Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$0.00,155,565,161,25,116,76,54,.285,,,,,,,,,,
Juan Soto,LF,Padres,,12149,665742,,$-0.00,162,568,156,35,97,109,12,.275,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,144,550,153,19,106,76,28,.278,,,,,,,,,,
Kyle Schwarber,LF,Phillies,,10616,656941,,$-0.00,160,585,115,47,108,104,,.197,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,151,551,140,23,95,83,22,.254,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,145,574,151,24,85,84,12,.263,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,158,580,144,21,86,84,14,.248,,,,,,,,,,
Masataka Yoshida,LF,Red Sox,,14865,807799,,$-0.00,140,537,155,15,71,72,8,.289,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,158,638,171,5,93,54,21,.268,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,144,520,143,16,76,67,5,.275,,,,,,,,,,
Tommy Pham,LF,Diamondbacks,,3549,502054,,$-0.00,129,426,109,16,55,68,22,.256,,,,,,,,,,
Eddie Rosario,LF,Braves,,6386,592696,,$-0.00,142,478,122,21,64,74,3,.255,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,153,579,149,19,60,78,4,.257,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,158,527,116,20,65,61,16,.220,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,139,435,114,11,51,62,11,.262,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,151,562,147,5,72,45,13,.262,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,125,406,97,15,58,58,4,.239,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,97,356,90,14,60,47,4,.253,,,,,,,,,,
Ryan Noda,LF,Athletics,,12748,676116,,$-0.00,128,406,93,16,63,54,3,.229,,,,,,,,,,
Jarred Kelenic,LF,Mariners,,12425,672284,,$-0.00,105,372,94,11,44,49,13,.253,,,,,,,,,,
Jesús Sánchez,LF,Marlins,,12159,660821,,$-0.00,125,360,91,14,43,52,3,.253,,,,,,,,,,
David Peralta,LF,Dodgers,,9450,444482,,$-0.00,133,394,102,7,47,55,4,.259,,,,,,,,,,
Robbie Grossman,LF,Rangers,,3351,543257,grossro01,$-0.00,115,353,84,10,56,49,1,.238,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,125,459,111,9,55,46,1,.242,,,,,,,,,,
Akil Baddoo,LF,Tigers,,12928,668731,,$-0.00,112,312,68,11,40,34,14,.218,,,,,,,,,,
Aaron Hicks,LF,Orioles,,5349,543305,hicksaa01,$-0.00,93,269,68,8,44,36,6,.253,,,,,,,,,,
Corey Julks,LF,Astros,,12454,667452,,$-0.00,93,298,73,6,35,33,15,.245,,,,,,,,,,
Joey Gallo,LF,Twins,,6323,608336,,$-0.00,111,282,50,21,39,40,1,.177,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,69,124,32,3,19,18,24,.258,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,58,183,39,8,26,40,1,.213,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,82,256,50,10,35,27,5,.195,,,,,,,,,,
Pablo Reyes,LF,Red Sox,,12072,622569,,$-0.00,64,167,48,2,27,20,7,.287,,,,,,,,,,
Miles Mastrobuoni,LF,Cubs,,12579,670156,,$-0.00,60,133,32,1,24,5,13,.241,,,,,,,,,,
Billy McKinney,LF,Yankees,,7579,641856,,$-0.00,48,128,29,6,19,14,1,.227,,,,,,,,,,
Nick Martini,LF,Reds,,12097,605361,,$-0.00,29,72,19,6,10,16,,.264,,,,,,,,,,
Miguel Andujar,LF,Pirates,,11485,609280,,$-0.00,30,84,21,4,9,18,2,.250,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,52,91,23,1,13,5,10,.253,,,,,,,,,,
Cade Marlowe,LF,Mariners,,14431,687799,,$-0.00,34,88,21,3,14,11,4,.239,,,,,,,,,,
Corey Dickerson,LF,Nationals,,6308,572816,dickeco01,$-0.00,50,144,36,2,12,17,,.250,,,,,,,,,,
Sean Bouchard,LF,Rockies,,13287,656248,,$-0.00,21,38,12,4,11,7,,.316,,,,,,,,,,
Franchy Cordero,LF,Yankees,,7602,614173,,$-0.00,24,69,13,6,9,13,,.188,,,,,,,,,,
Tim Locastro,LF,Mets,,11489,641796,,$-0.00,43,56,13,2,13,3,6,.232,,,,,,,,,,
Jo Adell,LF,Angels,,12384,666176,,$-0.00,17,58,12,3,7,6,1,.207,,,,,,,,,,
Taylor Trammell,LF,Mariners,,11781,666211,,$-0.00,22,46,6,3,7,11,,.130,,,,,,,,,,
Wade Meckler,LF,Giants,,15003,685133,,$-0.00,20,56,13,,6,4,,.232,,,,,,,,,,
Adam Haseley,LF,White Sox,,12594,656514,,$-0.00,28,36,8,,6,2,1,.222,,,,,,,,,,
Canaan Smith-Njigba,LF,Pirates,,13688,,,$-0.00,15,32,4,,3,5,1,.125,,,,,,,,,,
Nathan Lukes,LF,Blue Jays,,11996,664770,,$-0.00,29,26,5,,4,2,,.192,,,,,,,,,,
Alejo Lopez,LF,Reds,,12779,,,$-0.00,1,2,1,,1,1,,.500,,,,,,,,,,
David Dahl,LF,Padres,,6320,621311,,$-0.00,4,9,1,1,1,1,,.111,,,,,,,,,,
Nick Solak,LF,Tigers,,11997,669256,,$-0.00,2,,,,1,,,,,,,,,,,,,
Cam Eden,LF,Blue Jays,,14902,,,$-0.00,5,6,1,,1,,,.167,,,,,,,,,,
Lazaro Armenteros,LF,Athletics,,13153,670860,,$-0.00,,,,,,,,,,,,,,,,,,
Moisés Gómez,LF,Cardinals,,12580,,,$-0.00,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,LF,Royals,,5843,598265,bradlja02,$-0.00,43,105,14,1,10,6,,.133,,,,,,,,,,
Cal Mitchell,LF,Pirates,,12837,,,$-0.00,2,4,,,,,,,,,,,,,,,,
Cal Stevenson,LF,Giants,,12877,,,$-0.00,6,9,,,1,,,,,,,,,,,,,
Taylor Motter,LF,Cardinals,,6385,600301,,$-0.00,29,76,13,,3,2,,.171,,,,,,,,,,
