Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
J.T. Realmuto,C,Phillies,,5756,592663,,$25.42,,,,,,,,,,,,,,,,,,,47,173,46,6,,11,1,33,32,4,1,48,16,,6,,,.266,.349,.491,.307,.371
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$24.10,,,,,,,,,,,,,,,,,,,58,190,51,9,2,13,1,41,33,8,2,43,49,8,2,2,1,.268,.418,.542,.279,.412
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$15.25,,,,,,,,,,,,,,,,,,,60,215,61,10,2,10,,34,40,3,2,28,15,3,4,2,1,.284,.338,.488,.285,.351
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$13.37,,,,,,,,,,,,,,,,,,,57,217,55,9,,10,2,32,34,4,,48,22,,1,1,,.253,.324,.433,.281,.343
Rhys Hoskins,1B,Phillies,,11705,656555,,$4.85,,,,,,,,,,,,,,,,,,,41,151,37,9,,10,4,35,26,1,,43,29,,5,,,.245,.384,.503,.276,.406
Jean Segura,2B,Phillies,,1744,516416,segurje01,$1.92,,,,,,,,,,,,,,,,,,,54,192,51,5,2,7,2,28,25,2,2,45,23,2,1,,1,.266,.346,.422,.314,.343
Alec Bohm,3B,Phillies,,13069,664761,,$1.75,,,,,,,,,,,,,,,,,,,44,160,54,11,,4,1,24,23,1,1,36,16,,2,2,,.338,.400,.481,.410,.389
Andrew Knapp,C,Phillies,,11137,595284,,$-2.15,,,,,,,,,,,,,,,,,,,33,72,20,4,1,2,1,9,15,,,19,15,,1,1,,.278,.404,.444,.346,.387
Roman Quinn,CF,Phillies,,6510,596451,,$-6.29,,,,,,,,,,,,,,,,,,,41,108,23,3,1,2,2,14,7,12,,39,5,,2,,1,.213,.259,.315,.313,.299
Rafael Marchán,C,Phillies,,13146,665561,,$-9.67,,,,,,,,,,,,,,,,,,,3,8,4,,,1,,3,3,,,2,1,,,,,.500,.556,.875,.600,.600
Jay Bruce,LF,Phillies,,2879,457803,bruceja01,$-12.11,,,,,,,,,,,,,,,,,,,32,96,19,4,2,6,2,11,14,,,24,7,1,,,,.198,.252,.469,.197,.319
Jonathan Lucroy,C,Phillies,,3121,518960,lucrojo01,$-13.87,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Phillies,,5245,594838,gosseph01,$-15.24,,,,,,,,,,,,,,,,,,,39,92,23,5,,3,1,14,12,,,27,10,1,,,,.250,.324,.402,.323,.326
Adam Haseley,CF,Phillies,,12594,656514,,$-15.78,,,,,,,,,,,,,,,,,,,40,79,22,5,,,2,7,13,,,17,7,1,2,1,3,.278,.337,.342,.349,.329
Mickey Moniak,CF,Phillies,,12583,666160,,$-23.39,,,,,,,,,,,,,,,,,,,8,14,3,,,,,3,,,,6,4,,,,,.214,.389,.214,.375,.306
Scott Kingery,3B,Phillies,,11701,664068,,$-23.39,,,,,,,,,,,,,,,,,,,36,113,18,5,,3,3,12,6,,,35,9,,1,,1,.159,.226,.283,.200,.252
Aaron Altherr,RF,Phillies,,7372,571437,,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Phillies,,11663,664247,,$-24.60,,,,,,,,,,,,,,,,,,,12,22,3,1,,,1,,3,,,7,,,1,,,.136,.174,.182,.200,.202
Neil Walker,1B,Phillies,,3334,435522,walkene01,$-25.15,,,,,,,,,,,,,,,,,,,18,39,9,3,,,,5,3,,,13,1,,,1,,.231,.244,.308,.333,.240
Ronald Torreyes,2B,Phillies,,5262,591720,,$-27.84,,,,,,,,,,,,,,,,,,,4,7,1,1,,,,1,,,,,,,,,,.143,.143,.286,.143,.179
Kyle Holder,SS,Phillies,,11703,664060,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Maton,SS,Phillies,,13072,665155,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
