Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Nolan Arenado,3B,Rockies,Moneyball,5217,571448,arenano01,$34.77,,,,,,,,,,,,,,,,159,606,187,43,7,37,3,100,130,3,2,62,9,4,6,1,.309,.373,.586,.406
José Ramírez,2B/3B/LF,Indians,With the 5th Pick Truck Selects,6941,608070,ramirjo01,$30.65,,,,,,,,,,,,,,,,152,585,186,56,6,29,4,107,83,17,5,52,5,3,5,,.318,.374,.583,.412
Nelson Cruz,DH/RF,Mariners,The Seals Guys,4516,443558,cruzne02,$26.38,,,,,,,,,,,,,,,,155,556,160,28,,39,3,91,119,1,1,70,7,12,7,,.288,.375,.549,.394
Khris Davis,DH/LF,Athletics,Roto Value,5380,501981,daviskh01,$20.57,,,,,,,,,,,,,,,,153,566,140,28,1,43,6,91,110,4,,73,1,6,7,,.247,.336,.528,.376
Kris Bryant,3B/LF,Cubs,Old Hoss,7420,592178,,$20.34,,,,,,,,,,,,,,,,151,549,162,38,4,29,4,111,73,7,5,95,5,15,6,,.295,.409,.537,.409
Edwin Encarnación,1B/DH,Indians,JetBlack,753,429665,encared01,$19.72,,,,,,,,,,,,,,,,157,554,143,20,1,38,5,96,107,2,,104,5,5,5,,.258,.377,.504,.386
Travis Shaw,1B/3B,Brewers,Roto Value,6826,543768,,$19.14,,,,,,,,,,,,,,,,144,538,147,34,1,31,1,84,101,10,,60,6,4,3,1,.273,.348,.513,.372
Anthony Rendon,3B,Nationals,JetBlack,5551,543685,rendoan01,$18.66,,,,,,,,,,,,,,,,147,508,153,41,1,25,2,81,100,7,2,84,6,7,6,,.301,.403,.533,.405
Manny Machado,3B/SS,Orioles,Moneyball,5319,592518,machama01,$15.34,,,,,,,,,,,,,,,,156,630,163,33,1,33,8,81,95,9,4,50,3,1,9,,.259,.310,.471,.344
Jake Lamb,3B,Diamondbacks,Big Chee,6457,571875,,$14.43,,,,,,,,,,,,,,,,149,536,133,30,4,30,4,89,105,6,4,87,13,7,5,,.248,.357,.487,.363
Avisaíl García,DH/RF,White Sox,,1250,541645,garciav01,$14.27,,,,,,,,,,,,,,,,136,518,171,27,5,18,7,75,80,5,3,33,5,9,1,,.330,.380,.506,.393
Alex Bregman,3B/SS,Astros,,11366,608324,,$13.55,,,,,,,,,,,,,,,,155,556,158,39,5,19,3,88,71,17,5,55,2,7,7,1,.284,.351,.475,.364
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,503556,gonzama01,$13.05,,,,,,,,,,,,,,,,134,455,138,34,,23,2,67,90,8,3,49,4,6,2,3,.303,.375,.530,.393
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$12.75,,,,,,,,,,,,,,,,148,555,151,24,,38,3,75,85,,,34,7,3,6,,.272,.314,.521,.355
Nick Castellanos,3B/RF,Tigers,SportsWiseGuy.com,5597,592206,casteni01,$12.18,,,,,,,,,,,,,,,,157,614,167,36,10,26,5,73,101,4,5,41,,5,5,,.272,.320,.490,.351
Shin-Soo Choo,DH/RF,Rangers,,1109,425783,choosh01,$11.59,,,,,,,,,,,,,,,,149,544,142,20,1,22,5,96,78,12,3,77,1,7,5,3,.261,.355,.423,.354
Justin Turner,3B,Dodgers,The Seals Guys,446,457759,turneju01,$11.52,,,,,,,,,,,,,,,,130,457,147,32,,21,2,72,71,7,1,59,5,19,7,1,.322,.414,.530,.411
Eduardo Núñez,2B/3B/OF/SS,Red Sox,Texas BigSticks,314,456488,nunezed02,$8.92,,,,,,,,,,,,,,,,114,467,146,33,,12,4,60,58,24,7,18,,3,2,1,.313,.340,.460,.361
Joey Gallo,1B/3B,Rangers,,6323,608336,,$8.81,,,,,,,,,,,,,,,,145,449,94,18,3,41,5,85,80,7,2,75,1,8,,,.209,.333,.537,.378
Eugenio Suárez,3B,Reds,Dodger Blue,5905,553993,,$8.77,,,,,,,,,,,,,,,,156,534,139,25,2,26,6,87,82,4,5,84,1,9,5,,.260,.367,.461,.368
Corey Dickerson,DH/LF,Rays,Las Vegas Giants,6308,572816,dickeco01,$8.71,,,,,,,,,,,,,,,,150,588,166,33,4,27,4,84,62,4,3,35,6,3,2,,.282,.325,.490,.352
Javier Báez,2B/3B/SS,Cubs,JetBlack,6040,595879,,$8.17,,,,,,,,,,,,,,,,145,469,128,24,2,23,7,75,75,10,3,30,15,1,2,6,.273,.313,.480,.347
Carlos Santana,1B/DH,Phillies,SportsWiseGuy.com,1047,467793,santaca01,$7.65,,,,,,,,,,,,,,,,154,571,148,37,3,23,4,90,79,5,1,88,6,6,2,,.259,.363,.455,.362
Josh Donaldson,3B,Blue Jays,With the 5th Pick Truck Selects,4806,518626,donaljo02,$7.15,,,,,,,,,,,,,,,,113,415,112,21,,33,2,65,78,2,2,76,1,3,2,,.270,.385,.559,.405
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$6.21,,,,,,,,,,,,,,,,139,529,158,43,1,18,6,69,75,3,2,22,1,7,6,,.299,.332,.486,.360
Miguel Sanó,3B/DH/RF,Twins,Dodger Blue,6302,593934,,$5.01,,,,,,,,,,,,,,,,114,424,112,15,2,28,4,75,77,,,54,5,4,1,,.264,.352,.507,.374
Brandon Phillips,2B/3B,Angels,The Seals Guys,2833,408252,phillbr01,$4.87,,,,,,,,,,,,,,,,144,572,163,34,1,13,3,81,60,11,8,21,1,8,1,2,.285,.318,.416,.324
Evan Longoria,3B,Giants,With the 5th Pick Truck Selects,583,446334,longoev01,$4.82,,,,,,,,,,,,,,,,156,613,160,36,2,20,3,71,86,6,1,46,3,6,12,,.261,.313,.424,.323
Kyle Seager,3B,Mariners,Poison Pills,4318,572122,seageky01,$4.61,,,,,,,,,,,,,,,,154,578,144,33,1,27,1,72,88,2,1,58,6,8,6,,.249,.323,.450,.333
Brian McCann,C/DH,Astros,The Seals Guys,1824,435263,mccanbr01,$4.51,,,,,,,,,,,,,,,,97,349,84,12,1,18,4,47,62,1,,38,3,7,5,,.241,.323,.436,.337
Ryon Healy,1B/3B/DH,Mariners,,10898,592387,,$3.59,,,,,,,,,,,,,,,,149,576,156,29,,25,8,66,78,,1,23,,4,2,,.271,.302,.451,.337
José Reyes,2B/3B/SS,Mets,,2168,408314,reyesjo01,$3.15,,,,,,,,,,,,,,,,145,501,123,25,7,15,3,75,58,24,6,50,1,2,3,5,.246,.312,.413,.328
Kendrys Morales,DH,Blue Jays,The Seals Guys,1672,434778,moralke01,$2.73,,,,,,,,,,,,,,,,150,557,139,25,,28,5,67,85,,,43,2,5,3,,.250,.308,.445,.332
Matt Carpenter,1B/2B/3B,Cardinals,Roto Value,5070,572761,carpema01,$1.70,,,,,,,,,,,,,,,,145,497,120,31,2,23,1,91,69,2,1,109,4,9,5,2,.241,.383,.451,.367
Evan Gattis,C/DH,Astros,Poison Pills,5582,594828,gattiev01,$1.21,,,,,,,,,,,,,,,,84,300,79,22,,12,1,41,55,,1,18,,4,3,,.263,.311,.457,.332
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$1.00,,,,,,,,,,,,,,,,141,525,160,36,1,7,7,69,71,2,1,66,3,3,3,,.305,.384,.417,.366
Albert Pujols,1B/DH,Angels,Dodger Blue,3503,405395,pujolal01,$1.00,,,,,,,,,,,,,,,,149,593,143,17,,23,,53,101,3,,37,5,2,4,,.241,.286,.386,.292
Chase Headley,1B/3B,Padres,,3979,452104,headlch01,$1.00,,,,,,,,,,,,,,,,147,512,140,30,1,12,10,77,61,9,2,60,2,6,7,1,.273,.352,.406,.352
Paul DeJong,2B/3B/SS,Cardinals,,11418,657557,,$1.00,,,,,,,,,,,,,,,,108,417,119,26,1,25,2,55,65,1,,21,1,4,1,,.285,.325,.532,.369
Eduardo Escobar,3B/DH/SS,Twins,,917,500871,escobed01,$1.00,,,,,,,,,,,,,,,,129,457,116,16,5,21,3,62,73,5,1,33,3,5,3,1,.254,.309,.449,.332
Adrián Béltre,3B/DH,Rangers,Dodger Blue,132,134181,beltrad01,$1.00,,,,,,,,,,,,,,,,94,340,106,22,1,17,2,47,71,1,,39,2,4,6,,.312,.383,.532,.396
Jedd Gyorko,2B/3B/SS,Cardinals,Roto Value,5352,576397,gyorkje01,$1.00,,,,,,,,,,,,,,,,125,426,116,21,2,20,2,52,67,6,2,47,1,1,7,,.272,.341,.472,.355
Todd Frazier,3B,Yankees,JetBlack,2863,453943,frazito01,$1.00,,,,,,,,,,,,,,,,147,474,101,19,1,27,3,74,76,4,3,83,2,14,5,,.213,.344,.428,.343
Josh Harrison,2B/3B,Pirates,Big Chee,3327,543281,harrijo05,$1.00,,,,,,,,,,,,,,,,128,486,132,26,2,16,5,66,47,12,4,28,2,23,3,2,.272,.338,.432,.347
Madison Bumgarner,3B/SP,Giants,Texas BigSticks,4082,518516,bumgama01,$1.00,17,111.00,101,17,101,20,3,3,41,4,9,,1.090,3.32,3.81,15,34,7,,,3,1,4,5,,,2,,,,,.206,.250,.471,.331
Asdrúbal Cabrera,2B/3B/SS,Mets,Dodger Blue,1079,452678,cabreas01,$-1.58,,,,,,,,,,,,,,,,135,479,134,32,,14,5,66,59,3,2,50,1,5,5,1,.280,.350,.434,.352
Yolmer Sánchez,2B/3B,White Sox,,5800,570560,,$-2.53,,,,,,,,,,,,,,,,141,484,129,19,8,12,8,63,59,8,9,35,2,4,4,7,.267,.315,.413,.328
Maikel Franco,3B,Phillies,Old Hoss,7402,596748,,$-3.13,,,,,,,,,,,,,,,,154,575,132,29,1,24,3,66,76,,,41,3,2,5,,.230,.281,.409,.301
Mark Trumbo,DH/RF,Orioles,Poison Pills,1675,444432,trumbma01,$-4.47,,,,,,,,,,,,,,,,146,559,131,22,,23,7,79,65,1,,42,,1,1,,.234,.289,.397,.311
Yangervis Solarte,2B/3B/SS,Padres,With the 5th Pick Truck Selects,1580,500208,,$-5.74,,,,,,,,,,,,,,,,128,466,119,21,,18,3,49,64,3,,37,4,5,4,,.255,.314,.416,.323
José Bautista,DH/RF,Blue Jays,Las Vegas Giants,794,430832,bautijo02,$-5.80,,,,,,,,,,,,,,,,157,587,119,27,,23,2,92,65,6,3,84,3,8,7,,.203,.308,.366,.302
Jonathan Villar,2B/3B/SS,Brewers,Dodger Blue,5185,542340,villajo01,$-6.67,,,,,,,,,,,,,,,,122,403,97,18,1,11,5,49,40,23,8,30,1,,1,2,.241,.291,.372,.307
Hanley Ramírez,1B/DH,Red Sox,Texas BigSticks,1999,434670,ramirha01,$-7.13,,,,,,,,,,,,,,,,133,496,120,24,,23,4,58,62,1,3,51,8,6,,,.242,.320,.429,.327
Cory Spangenberg,2B/3B/LF,Padres,,6471,605486,,$-7.68,,,,,,,,,,,,,,,,129,444,117,18,2,13,2,57,46,11,3,34,1,5,1,2,.264,.321,.401,.325
Hernán Pérez,3B/LF/RF,Brewers,Poison Pills,1245,541650,perezhe01,$-7.88,,,,,,,,,,,,,,,,136,432,112,19,3,14,3,47,51,13,4,20,1,,4,2,.259,.288,.414,.313
Lucas Duda,1B/DH,Rays,,4970,446263,dudalu01,$-8.44,,,,,,,,,,,,,,,,127,423,92,28,,30,,50,64,,,60,6,6,2,,.217,.322,.496,.346
Danny Valencia,1B/3B/RF,Mariners,The Seals Guys,1549,502143,valenda01,$-8.45,,,,,,,,,,,,,,,,130,450,115,19,3,15,8,54,66,2,2,40,,2,8,,.256,.314,.411,.330
Matt Davidson,3B/DH,White Sox,,5310,571602,davidma02,$-8.55,,,,,,,,,,,,,,,,118,414,91,16,1,26,,43,68,,1,19,,5,5,,.220,.260,.452,.300
Stephen Vogt,C/DH,Brewers,Dodger Blue,632,519390,vogtst01,$-8.64,,,,,,,,,,,,,,,,99,279,65,15,1,12,3,25,40,,1,21,1,,2,1,.233,.284,.423,.312
Mike Napoli,1B/DH,Rangers,The Seals Guys,1665,435063,napolmi01,$-9.43,,,,,,,,,,,,,,,,124,425,82,11,1,29,4,60,66,1,2,49,3,7,3,,.193,.285,.428,.312
Wilmer Flores,1B/3B,Mets,,2165,527038,florewi01,$-10.56,,,,,,,,,,,,,,,,110,336,91,17,1,18,2,42,52,1,1,17,1,3,6,,.271,.307,.488,.341
Derek Dietrich,2B/3B,Marlins,,6087,518618,dietrde01,$-10.67,,,,,,,,,,,,,,,,135,406,101,22,5,13,3,56,53,,1,36,5,18,4,,.249,.334,.424,.333
Matt Holliday,DH/LF,Yankees,,3530,407812,hollima01,$-11.14,,,,,,,,,,,,,,,,105,373,86,18,,19,6,50,64,1,,46,,3,5,,.231,.316,.432,.339
Brandon Drury,2B/3B/LF/RF,Diamondbacks,Texas BigSticks,5891,592273,,$-11.25,,,,,,,,,,,,,,,,135,445,119,37,2,13,4,41,63,1,1,28,1,5,2,,.267,.317,.447,.337
Luis Valbuena,1B/3B,Angels,,1067,472528,valbulu01,$-14.43,,,,,,,,,,,,,,,,117,347,69,15,,22,,42,65,,2,48,1,1,5,,.199,.294,.432,.310
Robbie Grossman,DH/LF/RF,Twins,,3351,543257,grossro01,$-14.47,,,,,,,,,,,,,,,,119,382,94,22,1,9,1,62,45,3,1,67,,3,2,2,.246,.360,.380,.337
David Freese,1B/3B,Pirates,,3514,501896,freesda01,$-14.95,,,,,,,,,,,,,,,,130,426,112,16,,10,3,44,52,,1,58,5,15,4,,.263,.368,.371,.336
Carlos Beltrán,DH/RF,Astros,Las Vegas Giants,2172,136860,beltrca01,$-15.25,,,,,,,,,,,,,,,,129,467,108,29,,14,5,60,51,,,33,3,3,6,,.231,.283,.383,.297
Victor Martínez,DH,Tigers,Dodger Blue,101,400121,martivi01,$-16.34,,,,,,,,,,,,,,,,107,392,100,16,,10,4,38,47,,,36,3,5,2,,.255,.324,.372,.317
Brandon Moss,1B/DH/LF/RF,Royals,SportsWiseGuy.com,3401,461235,mossbr01,$-16.49,,,,,,,,,,,,,,,,118,362,75,14,,22,,41,50,2,,37,,,2,,.207,.279,.428,.307
Rafael Devers,3B,Red Sox,,11482,646240,,$-16.58,,,,,,,,,,,,,,,,58,222,63,14,,10,2,34,30,3,1,18,3,,,,.284,.338,.482,.359
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-16.90,,,,,,,,,,,,,,,,89,350,96,20,1,7,3,43,31,1,4,29,,2,,,.274,.333,.397,.327
Matt Chapman,3B,Athletics,,11357,656305,,$-17.09,,,,,,,,,,,,,,,,84,290,68,23,2,14,2,39,40,,3,32,,2,2,,.234,.313,.472,.338
Ronald Torreyes,2B/3B/SS,Yankees,,5262,591720,,$-17.52,,,,,,,,,,,,,,,,108,315,92,15,1,3,4,35,36,2,,11,,1,4,5,.292,.310,.375,.316
Chad Pinder,DH/RF/SS,Athletics,,10889,640461,,$-18.23,,,,,,,,,,,,,,,,87,282,67,15,1,15,5,36,42,2,1,18,,5,3,,.238,.292,.457,.336
Logan Forsythe,2B/3B,Dodgers,Dodger Blue,3977,523253,forsylo01,$-18.57,,,,,,,,,,,,,,,,119,361,81,19,,6,4,56,36,3,2,69,1,4,5,,.224,.351,.327,.319
Kennys Vargas,1B/DH,Twins,,6989,573627,,$-19.89,,,,,,,,,,,,,,,,78,241,61,13,,11,3,33,41,,,20,1,2,1,,.253,.314,.444,.338
Pat Valaika,3B/SS,Rockies,,9402,642162,,$-20.12,,,,,,,,,,,,,,,,110,182,47,11,,13,1,28,40,,,7,,,1,5,.258,.277,.533,.349
Darwin Barney,2B/3B/SS,Blue Jays,,2674,446381,barneda01,$-22.50,,,,,,,,,,,,,,,,129,336,78,14,,6,7,34,25,7,2,18,,2,1,5,.232,.271,.327,.288
Johan Camargo,3B/SS,Braves,,10256,622666,,$-23.34,,,,,,,,,,,,,,,,82,241,72,21,2,4,2,30,27,,,12,2,,1,2,.299,.328,.452,.344
Andrew Romine,1B/2B/3B/CF/SS,Mariners,,1699,461865,rominan01,$-23.83,,,,,,,,,,,,,,,,124,318,74,17,2,4,4,45,25,6,4,22,,4,2,2,.233,.287,.336,.288
T.J. Rivera,1B/2B/3B,Mets,,10042,608061,,$-23.98,,,,,,,,,,,,,,,,73,214,62,13,1,5,4,27,27,1,,9,,5,2,1,.290,.329,.430,.349
Kelby Tomlinson,2B/3B,Giants,,9477,605509,,$-24.02,,,,,,,,,,,,,,,,104,194,50,4,2,1,1,32,11,9,1,23,2,,3,2,.258,.329,.314,.304
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-24.24,,,,,,,,,,,,,,,,79,259,57,11,,9,2,27,32,,1,16,,1,3,,.220,.265,.367,.280
Adam Rosales,2B/3B/SS,Diamondbacks,,4847,489267,rosalad01,$-24.51,,,,,,,,,,,,,,,,105,289,65,16,,7,3,25,36,1,2,11,1,4,4,4,.225,.256,.353,.272
Tommy La Stella,2B/3B,Cubs,,5693,600303,,$-25.49,,,,,,,,,,,,,,,,73,125,36,8,,5,,18,22,,,20,1,2,2,,.288,.389,.472,.374
Chris Young,DH/LF,Red Sox,,3686,455759,youngch04,$-25.96,,,,,,,,,,,,,,,,90,243,57,12,2,7,2,30,25,3,2,30,,2,1,,.235,.322,.387,.321
Ryan Schimpf,2B/3B,Rays,,747,572114,,$-26.10,,,,,,,,,,,,,,,,53,165,26,2,,14,1,24,25,,,27,,3,2,,.158,.284,.424,.312
Cliff Pennington,2B/3B/SS,Angels,,4846,460060,pennicl01,$-26.13,,,,,,,,,,,,,,,,87,194,49,6,,3,2,23,21,3,1,16,,1,5,1,.253,.304,.330,.294
Alen Hanson,2B/3B/RF,White Sox,,6506,593700,,$-26.14,,,,,,,,,,,,,,,,106,217,48,9,3,4,2,36,11,11,3,12,,1,3,1,.221,.261,.346,.279
Deven Marrero,3B/SS,Red Sox,,6313,571918,,$-26.39,,,,,,,,,,,,,,,,71,171,36,9,,4,3,32,27,5,,12,,,2,3,.211,.255,.333,.283
Adonis Garcia,3B,Braves,Dodger Blue,6292,611177,,$-26.47,,,,,,,,,,,,,,,,52,173,41,4,,5,5,19,19,4,,7,,2,1,,.237,.273,.347,.304
Greg Garcia,2B/3B/SS,Cardinals,,6265,594824,,$-26.50,,,,,,,,,,,,,,,,133,241,61,9,2,2,2,27,20,2,1,37,,6,1,5,.253,.359,.332,.328
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$-26.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jesse Winker,DH/RF,Reds,,6903,608385,,$-27.28,,,,,,,,,,,,,,,,47,121,36,7,,7,1,21,15,1,1,15,,,,1,.298,.372,.529,.395
Jeimer Candelario,3B,Tigers,,6041,600869,,$-27.77,,,,,,,,,,,,,,,,38,127,36,9,,3,2,18,16,,,13,,2,,,.283,.359,.425,.360
Trevor Plouffe,3B,Rays,,1546,461858,plouftr01,$-27.92,,,,,,,,,,,,,,,,100,283,56,7,,9,4,31,19,1,2,28,2,1,1,,.198,.272,.318,.272
Patrick Kivlehan,3B/RF,Reds,,9462,623182,,$-28.11,,,,,,,,,,,,,,,,115,178,37,5,1,9,2,23,26,1,2,22,1,3,1,,.208,.304,.399,.313
JT Riddle,3B/SS,Marlins,,10125,595375,,$-28.61,,,,,,,,,,,,,,,,70,228,57,13,1,3,2,20,31,,2,12,2,,5,2,.250,.279,.355,.278
Yandy Díaz,3B/DH,Indians,,10071,650490,,$-28.71,,,,,,,,,,,,,,,,49,156,41,8,1,,2,25,13,2,,21,,1,1,,.263,.352,.327,.325
Kaleb Cowart,2B/3B,Angels,,6235,592230,,$-29.07,,,,,,,,,,,,,,,,50,102,23,5,1,3,1,18,11,4,2,10,1,3,,2,.225,.308,.382,.314
Rio Ruiz,3B,Braves,,9445,547004,,$-29.59,,,,,,,,,,,,,,,,53,150,29,5,,4,1,22,19,1,,19,1,1,3,,.193,.283,.307,.272
Martín Prado,3B,Marlins,Old Hoss,1843,445988,pradoma01,$-31.38,,,,,,,,,,,,,,,,37,140,35,9,,2,,13,12,,,6,,,1,,.250,.279,.357,.279
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-31.63,,,,,,,,,,,,,,,,58,143,33,7,,2,3,10,18,,,9,,,1,,.231,.275,.322,.283
Christian Villanueva,3B,Padres,,5928,570799,,$-31.80,,,,,,,,,,,,,,,,12,32,11,1,,4,2,5,7,,,,,,,,.344,.344,.750,.514
J.D. Davis,3B,Astros,,10929,605204,,$-32.28,,,,,,,,,,,,,,,,24,62,14,4,,4,2,8,7,1,1,4,,1,1,,.226,.279,.484,.345
Gio Urshela,3B,Indians,,6416,570482,,$-32.34,,,,,,,,,,,,,,,,67,156,35,7,,1,2,14,15,,,8,,,,1,.224,.261,.288,.259
Ty Kelly,3B,Phillies,,6467,571841,,$-32.89,,,,,,,,,,,,,,,,70,89,17,7,,2,1,11,14,,,8,,1,3,4,.191,.248,.337,.269
Brian Anderson,3B,Marlins,,11638,,,$-33.01,,,,,,,,,,,,,,,,25,84,22,7,1,,1,11,8,,,10,,,1,,.262,.337,.369,.325
Drew Robinson,3B/DH/OF,Rangers,,6740,592685,,$-33.17,,,,,,,,,,,,,,,,48,107,24,5,,6,,11,13,,2,14,,,,,.224,.314,.439,.320
Andrés Blanco,2B/3B,Phillies,,4472,433217,blancan01,$-33.21,,,,,,,,,,,,,,,,80,130,25,4,,3,,10,13,1,,12,,,2,,.192,.257,.292,.249
Adríán Sanchez,3B,Nationals,,5871,506703,,$-33.26,,,,,,,,,,,,,,,,34,71,19,7,,,1,6,11,,2,1,,1,,2,.268,.280,.366,.286
Josh Rutledge,2B/3B,Red Sox,,5774,592710,rutlejo01,$-33.81,,,,,,,,,,,,,,,,37,107,24,2,1,,,10,9,1,,9,,2,,,.224,.297,.262,.262
JaCoby Jones,3B/CF,Tigers,,11395,592444,,$-34.06,,,,,,,,,,,,,,,,56,141,24,3,1,3,,14,13,6,2,9,,4,,,.170,.240,.270,.235
Garrett Cooper,3B,Marlins,,9475,643265,,$-34.14,,,,,,,,,,,,,,,,13,43,14,5,1,,,3,6,,,1,,,1,,.326,.333,.488,.350
Ramon Torres,2B/3B,Royals,,10140,593527,,$-34.21,,,,,,,,,,,,,,,,33,74,18,3,,,,9,4,1,,4,,1,,,.243,.291,.284,.266
Colin Moran,3B,Astros,,7393,592567,,$-34.84,,,,,,,,,,,,,,,,7,11,4,,1,1,,3,3,,,1,,,,,.364,.417,.818,.508
Miguel Andujar,3B,Yankees,,11485,609280,,$-34.90,,,,,,,,,,,,,,,,5,7,4,2,,,,,4,1,,1,,,,,.571,.625,.857,.656
Tyler Saladino,2B/3B/SS,White Sox,,5190,573135,,$-34.91,,,,,,,,,,,,,,,,79,253,45,9,2,,4,23,10,5,4,23,,3,,2,.178,.253,.229,.237
Chase d'Arnaud,3B/SS,Padres,,3338,488818,darnach01,$-35.14,,,,,,,,,,,,,,,,35,58,11,2,,1,,12,3,5,1,4,1,,,,.190,.242,.276,.239
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-35.21,,,,,,,,,,,,,,,,44,80,13,4,,2,2,8,8,,,5,,1,1,,.163,.218,.287,.245
Ryan Flaherty,3B,Orioles,,2676,475247,flahery01,$-35.65,,,,,,,,,,,,,,,,23,38,8,1,,,1,5,4,,,4,,1,,,.211,.302,.237,.278
Jacob Stallings,DH,Pirates,,10993,607732,,$-35.66,,,,,,,,,,,,,,,,5,14,5,2,,,1,3,3,,,2,1,,,,.357,.438,.500,.453
Christian Arroyo,3B/SS,Rays,,10599,624414,,$-35.74,,,,,,,,,,,,,,,,34,125,24,5,,3,1,9,14,1,2,8,1,1,1,,.192,.244,.304,.242
Will Middlebrooks,3B,Rangers,,5215,519025,middlwi01,$-35.85,,,,,,,,,,,,,,,,22,38,8,2,2,,,5,3,,,1,,,,,.211,.231,.368,.256
Renato Núñez,3B,Athletics,,9535,600524,,$-35.88,,,,,,,,,,,,,,,,8,15,3,,,1,,1,3,,,1,,,,,.200,.250,.400,.281
Brock Holt,2B/3B/LF,Red Sox,,3344,571788,holtbr01,$-35.89,,,,,,,,,,,,,,,,64,140,28,6,,,3,20,7,2,1,19,,3,2,,.200,.305,.243,.277
Jefry Marte,1B/3B/LF,Angels,,5687,527043,,$-35.89,,,,,,,,,,,,,,,,45,127,22,5,,4,1,10,14,1,,13,,4,1,,.173,.269,.307,.269
Miguel Gomez,3B,Giants,,11573,622497,,$-36.03,,,,,,,,,,,,,,,,22,33,8,2,,,,3,2,,,,,,1,,.242,.235,.303,.232
Rubén Tejada,3B/SS,Orioles,,2170,514913,tejadru01,$-36.19,,,,,,,,,,,,,,,,41,113,26,6,,,1,17,5,,,8,,2,,1,.230,.290,.283,.272
Aaron Hill,2B/3B,Giants,,743,431094,hillaa01,$-36.34,,,,,,,,,,,,,,,,34,68,9,2,1,1,1,7,7,,,11,,,1,,.132,.250,.235,.240
Matt Reynolds,3B/SS,Mets,,6427,608703,,$-36.71,,,,,,,,,,,,,,,,68,113,26,1,2,1,1,12,5,,1,14,1,2,,1,.230,.323,.301,.290
Jae-Gyun Hwang,3B,Giants,,11631,666561,,$-36.72,,,,,,,,,,,,,,,,18,52,8,1,,1,,2,5,,,5,,,,,.154,.228,.231,.213
Mike Ahmed,3B,Dodgers,,11468,641296,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Almanzar,3B,Tigers,,202,527031,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Betts,3B,Red Sox,,11444,657515,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reid Brignac,3B,Astros,,588,458582,brignre01,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Burcham,3B,Rockies,,11753,664883,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garin Cecchini,3B,Royals,,6920,594555,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgar Corcino,3B,Twins,,5904,571579,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Court,3B,Red Sox,,6746,606956,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Cuas,3B,Brewers,,11758,621016,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Red Sox,,4933,518625,dominma01,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Dosch,3B,Orioles,,10645,641529,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,641531,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Erceg,3B,Brewers,,11740,668674,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Fernandez,3B,Dodgers,,11738,628336,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Jagielo,3B,Reds,,10869,592429,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Angels,,6387,582473,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B,Pirates,Las Vegas Giants,10625,628356,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,3B,Rangers,,11645,643396,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Kubitza,3B,Braves,,6734,605323,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mario Lisson,3B,Nationals,,1396,454977,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johmbeyker Morales,3B,Mariners,,11794,,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Murphy,3B,Indians,,10830,607659,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Nay,3B,Reds,,10592,608356,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Nevin,3B,Rockies,,11787,663527,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ray Olmedo,3B,Rays,,3142,408232,olmedra01,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Olt,3B,Red Sox,,5244,592609,oltmi01,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Peterson,3B,Reds,,9372,592637,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juremi Profar,3B,Rangers,,10989,642282,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mauricio Ramos,3B,Royals,,11773,600957,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.C. Rodriguez,3B,Mets,,11810,,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Romak,3B,Padres,,3389,457449,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Shaffer,3B,Indians,,7583,572128,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Shank,3B,Mariners,,11678,642066,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Skole,3B,Nationals,,6243,605474,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Tiberi,3B,Mets,,11801,669723,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Uribe,3B,Indians,,4132,346874,uribeju01,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Walsh,3B,Braves,,11313,595023,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Cardinals,,6548,621550,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Wong,3B,Mariners,,5427,502292,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Wood,3B,Pirates,,10953,607780,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Ynoa,3B,Rockies,,4656,501255,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Alvarez,DH/LF,Orioles,,3320,476883,alvarpe01,$-36.90,,,,,,,,,,,,,,,,14,32,10,1,,1,1,4,4,,,2,,,,,.312,.353,.438,.375
Yadiel Rivera,3B,Brewers,,5231,592680,,$-37.01,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,
Mike Aviles,3B/RF/SS,Marlins,,1400,449107,avilemi01,$-37.15,,,,,,,,,,,,,,,,37,86,20,2,,1,1,5,8,,,6,2,2,,3,.233,.289,.291,.271
Jhonny Peralta,3B,Cardinals,,1076,425509,peraljh01,$-37.20,,,,,,,,,,,,,,,,21,54,11,,,,1,3,,,,4,,,,,.204,.259,.204,.234
Royce Bolinger,DH,Rangers,,6862,542951,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ivan Castillo,DH,Indians,,11049,,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Samir Duenez,DH,Royals,,11580,642279,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prince Fielder,DH,Rangers,,3131,425902,fieldpr01,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Harrison,DH,Twins,,6111,595974,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mott Hyde,DH,Astros,,10857,592424,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yhoxian Medina,DH,Indians,,10101,607645,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aderlin Rodriguez,DH,Orioles,,5410,573669,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Reinheimer,DH,Diamondbacks,,9370,595373,,$-37.70,,,,,,,,,,,,,,,,2,5,,,,,,,,,,,,,,,,,,
Jurickson Profar,3B/LF,Rangers,,5170,595777,profaju01,$-38.05,,,,,,,,,,,,,,,,22,58,10,2,,,1,8,5,1,1,9,,1,,2,.172,.286,.207,.255
Ryder Jones,1B/3B,Giants,,11382,624507,,$-38.44,,,,,,,,,,,,,,,,53,150,26,5,2,2,1,12,5,1,,10,3,4,,,.173,.244,.273,.234
Rob Segedin,1B/3B,Dodgers,,6078,574847,,$-38.66,,,,,,,,,,,,,,,,13,20,4,2,,,,3,1,,,,,,,,.200,.200,.300,.215
Chris Johnson,1B/3B,Orioles,,2983,453400,johnsch05,$-39.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Wallace,1B/3B,Padres,,758,477165,wallabr01,$-39.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Byung-Ho Park,1B/DH,Twins,,11294,666560,,$-39.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Duffy,3B/SS,Rays,,10023,622110,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelly Johnson,2B/3B/LF,Braves,,3653,430637,johnske05,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter O'Brien,DH/LF,Dodgers,,7209,598284,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Tucker,DH/LF,Braves,,7005,605512,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Martínez,2B/3B/OF,Rays,,2504,492841,martimi02,$-40.22,,,,,,,,,,,,,,,,27,37,6,1,,,,2,,,1,5,,,,1,.162,.256,.189,.208
