Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Steven Adams,C,Pelicans,Def Fresh Flow,2865,58,189,308,61.36,60,135,44.44,438,514,111,54,38,92,7.55,8.86,1.91,1.586,27:40
Alexis Ajinca,C,Pelicans,,2349,,,,,,,,,,,,,,,,,,0:00
Nickeil Alexander-Walker,PG,Pelicans,Def Fresh Flow,3866,46,192,458,41.92,48,66,72.73,508,144,102,47,22,69,11.04,3.13,2.22,1.500,21:53
Rawle Alkins,PG,Pelicans,,3740,,,,,,,,,,,,,,,,,,0:00
Jose Alvarado,PG,Pelicans,,4179,,,,,,,,,,,,,,,,,,0:00
Ike Anigbogu,C,Pelicans,,3542,,,,,,,,,,,,,,,,,,0:00
Lonzo Ball,PG,Pelicans,Doppelganger,3507,55,290,700,41.43,50,64,78.12,802,263,316,82,31,113,14.58,4.78,5.75,2.055,31:46
Eric Bledsoe,SG,Pelicans,Iavaronis,2487,71,307,730,42.05,134,195,68.72,869,244,268,55,24,79,12.24,3.44,3.77,1.113,29:44
Tony Carr,SG,Pelicans,,3718,,,,,,,,,,,,,,,,,,0:00
Ian Clark,SG,Pelicans,,2919,,,,,,,,,,,,,,,,,,0:00
Charles Cooke,SG,Pelicans,,3587,,,,,,,,,,,,,,,,,,0:00
Wenyen Gabriel,PF,Pelicans,,3747,21,24,60,40.00,11,17,64.71,72,54,11,9,8,17,3.43,2.57,0.52,0.810,11:28
Josh Hart,SF,Pelicans,The Sith Lords,3523,47,151,344,43.90,69,89,77.53,434,377,109,38,12,50,9.23,8.02,2.32,1.064,28:43
Jaxson Hayes,C,Pelicans,Team Lorin,3864,60,175,280,62.50,93,120,77.50,449,257,35,25,38,63,7.48,4.28,0.58,1.050,16:04
Willy Hernangomez,C,Pelicans,Doppelganger,3404,47,151,268,56.34,62,93,66.67,365,334,50,22,23,45,7.77,7.11,1.06,0.957,18:00
Daulton Hommes,SF,Pelicans,,3963,,,,,,,,,,,,,,,,,,0:00
Brandon Ingram,SF,Pelicans,,3341,61,513,1101,46.59,281,320,87.81,1450,299,296,42,36,78,23.77,4.90,4.85,1.279,34:18
Wes Iwundu,SF,Pelicans,,3538,41,34,102,33.33,26,31,83.87,99,90,18,15,4,19,2.41,2.20,0.44,0.463,13:09
James Johnson,PF,Pelicans,Team Erik,2388,51,146,327,44.65,45,76,59.21,368,177,98,42,42,84,7.22,3.47,1.92,1.647,20:27
Kira Lewis,PG,Pelicans,,4022,54,130,337,38.58,43,51,84.31,343,71,124,38,10,48,6.35,1.31,2.30,0.889,16:45
DeAndre Liggins,SG,Pelicans,,2652,,,,,,,,,,,,,,,,,,0:00
Didi Louzada,SG,Pelicans,,3886,3,3,13,23.08,,,,8,3,3,2,,2,2.67,1.00,1.00,0.667,18:47
Will Magnay,C,Pelicans,,4091,1,,1,,,,,,,,,,,,,,,3:16
Naji Marshall,SF,Pelicans,,4099,32,82,209,39.23,53,75,70.67,246,148,88,26,10,36,7.69,4.62,2.75,1.125,21:52
Nicolo Melli,PF,Pelicans,,3887,45,46,141,32.62,19,25,76.00,134,122,44,14,3,17,2.98,2.71,0.98,0.378,12:35
Nikola Mirotic,PF,Pelicans,,3125,,,,,,,,,,,,,,,,,,0:00
James Nunnally,SF,Pelicans,,2941,9,5,13,38.46,1,2,50.00,15,9,3,,,,1.67,1.00,0.33,,5:18
Emeka Okafor,C,Pelicans,,1263,,,,,,,,,,,,,,,,,,0:00
JJ Redick,SG,Pelicans,,2108,44,106,267,39.70,49,52,94.23,327,64,51,11,3,14,7.43,1.45,1.16,0.318,16:26
Isaiah Thomas,PG,Pelicans,,2687,3,9,27,33.33,2,2,100.00,23,4,5,1,,1,7.67,1.33,1.67,0.333,16:05
Sindarius Thornwell,SG,Pelicans,,3526,21,15,46,32.61,4,8,50.00,41,18,21,13,2,15,1.95,0.86,1.00,0.714,10:20
Jarrod Uthoff,SF,Pelicans,,3417,,,,,,,,,,,,,,,,,,0:00
Jonas Valanciunas,C,Pelicans,Team Erik,2657,62,440,743,59.22,157,203,77.34,1058,776,112,35,57,92,17.06,12.52,1.81,1.484,28:19
Zion Williamson,PF,Pelicans,Doppelganger,3865,61,634,1037,61.14,369,529,69.75,1647,441,226,57,39,96,27.00,7.23,3.70,1.574,33:13
