Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
J.P. Arencibia,C,Blue Jays,,717,,,,,,,,,,102,347,81,18,56,1,.233
Mike Aviles,SS,Blue Jays,,1400,,,,,,,,,,136,512,128,13,60,14,.250
José Bautista,RF,Blue Jays,,794,,,,,,,,,,92,332,80,27,65,5,.241
David Cooper,1B,Blue Jays,,734,,,,,,,,,,45,140,42,4,11,,.300
Scott Cousins,CF,Blue Jays,,4948,,,,,,,,,,53,86,14,1,3,1,.163
Rajai Davis,LF/RF,Blue Jays,,4853,,,,,,,,,,142,447,115,8,43,46,.257
Edwin Encarnación,1B,Blue Jays,,753,,,,,,,,,,151,542,152,42,110,13,.280
Yunel Escobar,SS,Blue Jays,,1854,,,,,,,,,,145,558,141,9,51,5,.253
Yan Gomes,1B/C,Blue Jays,,5592,,,,,,,,,,43,98,20,4,13,,.204
Anthony Gose,CF/LF/RF,Blue Jays,,5104,,,,,,,,,,56,166,37,1,11,15,.223
Adeiny Hechavarría,3B/SS,Blue Jays,,4952,,,,,,,,,,41,126,32,2,15,,.254
Kelly Johnson,2B,Blue Jays,,3653,,,,,,,,,,142,507,114,16,55,14,.225
Brett Lawrie,3B,Blue Jays,,3141,,,,,,,,,,125,494,135,11,48,13,.273
Adam Lind,1B,Blue Jays,,800,,,,,,,,,,93,321,82,11,45,,.255
Jeff Mathis,C,Blue Jays,,1664,,,,,,,,,,70,211,46,8,27,1,.218
Mike McCoy,2B,Blue Jays,,745,,,,,,,,,,32,52,9,1,7,2,.173
Colby Rasmus,CF,Blue Jays,,3526,,,,,,,,,,151,565,126,23,75,4,.223
Moises Sierra,RF,Blue Jays,,774,,,,,,,,,,49,147,33,6,15,1,.224
Omar Vizquel,2B/3B/SS,Blue Jays,,924,,,,,,,,,,60,153,36,,7,3,.235
Bobby Wilson,C,Blue Jays,,1669,,,,,,,,,,75,171,36,3,13,,.211
