Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,1,1,,,,,1,,,
Jose Constanza,CF,Braves,,1103,,,,,,,,,,21,31,8,,3,,5,,.258,.308
Todd Cunningham,CF,Braves,,5247,,,,,,,,,,8,8,2,,,,3,,.250,.400
Blake DeWitt,2B,Braves,,4646,,,,,,,,,,4,3,1,,,,,,.333,.333
Freddie Freeman,1B,Braves,,1836,,,,,,,,,,147,551,176,23,109,1,121,5,.319,.371
Evan Gattis,C/LF,Braves,,5582,,,,,,,,,,105,354,86,21,65,,81,3,.243,.255
Phil Gosselin,2B,Braves,,5245,,,,,,,,,,4,6,2,,,,2,,.333,.500
Tyler Greene,2B/SS,Braves,,3519,,,,,,,,,,22,54,12,1,3,,19,,.222,.324
Jason Heyward,CF/RF,Braves,,1885,,,,,,,,,,104,382,97,14,38,2,73,,.254,.281
Paul Janish,2B/3B/SS,Braves,,2845,,,,,,,,,,52,41,7,,2,,11,1,.171,.226
Chris Johnson,3B,Braves,,2983,,,,,,,,,,142,514,165,12,68,,116,2,.321,.394
Elliot Johnson,2B/SS,Braves,,576,,,,,,,,,,111,254,53,2,19,22,67,1,.209,.274
Reed Johnson,LF/RF,Braves,,4713,,,,,,,,,,74,123,30,1,11,,32,,.244,.322
Gerald Laird,C,Braves,,1200,,,,,,,,,,47,121,34,1,13,1,23,1,.281,.337
Brian McCann,C,Braves,,1824,,,,,,,,,,102,357,91,20,57,,66,2,.255,.260
Tyler Pastornicky,SS,Braves,,746,,,,,,,,,,20,30,9,,,,5,,.300,.360
Ramiro Pena,3B/SS,Braves,,315,,,,,,,,,,50,97,27,3,12,,18,1,.278,.312
Jordan Schafer,CF/LF/RF,Braves,,1866,,,,,,,,,,94,231,57,3,21,22,73,,.247,.348
Andrelton Simmons,SS,Braves,,5583,,,,,,,,,,157,606,150,17,59,6,55,4,.248,.247
Joey Terdoslavich,3B/OF,Braves,,5246,,,,,,,,,,55,79,17,,4,1,24,1,.215,.304
Dan Uggla,2B,Braves,,1983,,,,,,,,,,136,448,80,22,55,2,171,3,.179,.225
Justin Upton,LF/RF,Braves,,3709,,,,,,,,,,149,558,147,27,70,8,161,4,.263,.321
Melvin Upton,CF,Braves,,603,,,,,,,,,,126,391,72,9,26,12,151,6,.184,.266
