Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Nelson Cruz,DH/LF/RF,Orioles,JetBlack,4516,443558,cruzne02,$33.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,613,166,32,2,40,,87,108,4,5,55,8,5,5,,.271,.333,.525,.360
Adam Jones,CF,Orioles,Big Poison,472,430945,jonesad01,$28.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,644,181,30,2,29,,88,96,7,1,19,1,12,7,,.281,.311,.469,.336
Zack Britton,RP,Orioles,,5021,502154,brittza01,$12.96,71,76.33,285,46,4,62,,,,,,,23,,1,17,14,3,2,37,672,,,1053,68.2%,0.904,1.65,2.00,3.10,3.80,,,,,,,,,,,,,,,,,,,,
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$8.72,31,185.67,772,193,23,136,,,,,,,35,2,3,77,73,16,6,,1979,,,2977,73.0%,1.228,3.54,3.73,3.83,3.84,,,,,,,,,,,,,,,,,,,,
Chris Tillman,SP,Orioles,Moneyball,395,501957,tillmch01,$8.10,34,207.33,876,189,21,150,,,,,,,66,1,4,83,77,13,6,,2151,,,3411,68.6%,1.230,3.34,3.60,3.97,4.29,,,,,,,,,,,,,,,,,,,,
Bud Norris,SP,Orioles,,2946,502032,norribu01,$7.40,28,165.33,687,149,20,139,,,,,,,52,2,14,68,67,15,8,,1756,,,2746,69.4%,1.216,3.65,3.70,4.15,4.09,,,,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Orioles,RotoValue,494,455976,markani01,$7.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,642,177,27,1,14,,81,50,4,2,62,4,4,2,,.276,.342,.386,.323
Steve Pearce,1B/DH/LF,Orioles,,3304,456665,pearcst01,$5.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,338,99,26,,21,,51,49,5,,40,1,4,1,,.293,.373,.556,.400
Chris Davis,1B/3B,Orioles,Las Vegas Giants,4462,448801,davisch02,$3.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,450,88,16,,26,,65,72,2,1,60,9,9,5,1,.196,.299,.404,.302
Andrew Miller,RP,Orioles,,1952,453192,millean01,$1.00,73,62.33,242,33,3,103,,,,,,,17,2,5,16,14,5,5,1,644,,,992,68.2%,0.802,2.02,2.31,1.38,1.25,,,,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$1.00,68,68.67,271,42,6,73,,,,,,,19,4,8,14,13,5,2,4,712,,,1067,70.7%,0.888,1.70,1.83,3.11,3.15,,,,,,,,,,,,,,,,,,,,
Miguel González,SP,Orioles,SportsWiseGuy.com,44,456068,gonzami03,$1.00,27,159.00,671,155,25,111,,,,,,,51,1,8,61,57,10,9,,1640,,,2552,70.3%,1.296,3.23,3.45,4.84,4.45,,,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,Big Poison,1552,429666,hardyjj01,$-1.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141,529,142,28,,9,,56,52,,,29,1,4,4,3,.268,.308,.372,.301
Alejandro De Aza,CF/LF,Orioles,Texas BigSticks,4972,457477,deazaal01,$-3.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142,477,120,24,8,8,,56,41,17,10,39,2,6,3,3,.252,.312,.386,.306
Tommy Hunter,RP,Orioles,Old Hoss,4411,488984,hunteto02,$-6.20,60,60.67,241,55,4,45,,,,,,,12,3,1,22,20,3,2,11,576,,,866,72.9%,1.104,2.97,3.26,2.97,3.64,,,,,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,SportsWiseGuy.com,5319,592518,machama01,$-6.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82,327,91,14,,12,,38,32,2,,20,2,3,2,2,.278,.322,.431,.329
Brad Brach,RP,Orioles,,3890,542960,brachbr01,$-7.34,46,62.33,254,48,6,54,,,,,,,25,1,1,24,22,7,1,,657,,,1046,67.4%,1.171,3.18,3.47,3.82,4.02,,,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-7.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,455,95,18,,16,,48,45,2,,13,,8,,5,.209,.241,.354,.262
Kevin Gausman,RP/SP,Orioles,,6316,592332,gausmke01,$-8.93,20,113.33,476,111,7,88,,,,,,,38,,1,48,45,7,7,,1200,,,1951,67.2%,1.315,3.57,3.81,3.38,4.16,,,,,,,,,,,,,,,,,,,,
Caleb Joseph,C,Orioles,,422,543376,,$-10.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82,246,51,9,,9,,22,28,,1,17,,3,3,6,.207,.258,.354,.269
Nick Hundley,C,Orioles,,3944,460026,hundlni01,$-11.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,218,53,7,,6,,18,22,1,,10,,,3,2,.243,.270,.358,.277
Matt Wieters,C,Orioles,Big Poison,431,446308,wietema01,$-12.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,104,32,5,,5,,13,18,,1,6,,,2,,.308,.339,.500,.355
Delmon Young,DH/LF/RF,Orioles,,1567,430321,youngde03,$-13.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,242,73,11,1,7,,27,30,2,,10,,3,,,.302,.337,.442,.343
Ubaldo Jiménez,SP,Orioles,RotoValue,3769,434622,jimenub01,$-13.62,25,125.33,553,113,14,116,,,,,,,77,,4,68,67,6,9,,1379,,,2306,64.7%,1.516,4.81,4.88,4.64,4.64,,,,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Orioles,,6275,519008,mcfartj01,$-14.09,37,58.67,255,70,2,34,,,,,,,13,2,4,22,18,4,2,,573,,,865,74.3%,1.415,2.76,3.38,3.15,4.50,,,,,,,,,,,,,,,,,,,,
Brian Matusz,RP,Orioles,,409,451085,matusbr01,$-14.99,63,51.67,226,51,7,53,,,,,,,17,4,3,23,20,2,3,,584,,,914,69.5%,1.316,3.48,4.01,3.74,3.40,,,,,,,,,,,,,,,,,,,,
Ryan Webb,RP,Orioles,,3913,444436,webbry01,$-15.28,51,49.33,207,50,2,37,,,,,,,12,2,1,21,21,3,3,,474,,,723,72.5%,1.257,3.83,3.83,2.80,3.88,,,,,,,,,,,,,,,,,,,,
David Lough,LF/RF,Orioles,,1437,518953,loughda01,$-15.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,174,43,6,3,4,,31,16,8,5,15,,1,1,6,.247,.299,.385,.304
Ryan Flaherty,2B/3B/SS,Orioles,,2676,475247,flahery01,$-18.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,281,62,15,1,7,,33,32,1,,22,2,5,1,3,.221,.285,.356,.284
Kelly Johnson,1B/2B/3B/LF,Orioles,,3653,430637,johnske05,$-19.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,265,57,14,2,7,,29,27,2,2,29,,2,1,,.215,.296,.362,.291
Steve Clevenger,C,Orioles,,2633,502182,clevest01,$-20.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,89,20,8,1,,,8,8,,,8,1,,,,.225,.289,.337,.275
Nick Additon,SP,Orioles,,7133,502836,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Tim Alderson,SP,Orioles,,3265,518396,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Eric Beaulac,SP,Orioles,,6059,542919,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Tim Berry,SP,Orioles,,7363,572718,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Kelvin De La Cruz,SP,Orioles,,1017,456061,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Julio DePaula,SP,Orioles,,543,451546,depauju01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Oliver Drake,SP,Orioles,,5539,543118,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Eddie Gamboa,SP,Orioles,,353,543195,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Hunter Harvey,SP,Orioles,,10450,640451,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Chris Jones,SP,Orioles,,5888,518854,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Stuart Pomeranz,SP,Orioles,,3772,456421,pomerst01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Johan Santana,SP,Orioles,,2098,276371,santajo01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Anthony Vasquez,SP,Orioles,,4246,457786,vasquan01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Suk-Min Yoon,SP,Orioles,,7464,493649,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Ramon Ramirez,RP,Orioles,,56,430673,ramirra02,$-21.36,1,1.00,4,,,2,,,,,,,1,,,,,,,,8,,,15,53.3%,1.000,,,2.10,2.40,,,,,,,,,,,,,,,,,,,,
Fabio Castillo,RP,Orioles,,5051,503566,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Zach Clark,RP,Orioles,,13770,503483,clarkza01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Robert Coello,RP,Orioles,,4975,445193,coellro01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Steve Garrison,RP,Orioles,,3923,477237,garrist01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Sean Gleason,RP,Orioles,,5483,502192,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Mark Hendrickson,RP,Orioles,,378,424805,hendrma01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Brock Huntzinger,RP,Orioles,,6024,518830,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Steve Johnson,RP,Orioles,,406,489002,johnsst02,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Aaron Laffey,RP,Orioles,,990,444836,laffeaa01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Andy Loomis,RP,Orioles,,2445,453216,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Juan Morillo,RP,Orioles,,1485,434623,morilju01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Chris Petrini,RP,Orioles,,5735,596745,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Clay Rapada,RP,Orioles,,4422,449060,rapadcl01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Luis Vizcaino,RP,Orioles,,1010,150430,vizcalu01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Mike Wright,RP,Orioles,,7158,605541,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Zech Zinicola,RP,Orioles,,5736,,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Christian Walker,DH,Orioles,,6465,572233,,$-22.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,18,3,1,,1,,1,1,,,1,,,,,.167,.211,.389,.255
Jimmy Paredes,RF,Orioles,,295,517370,paredji01,$-22.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,63,18,4,,2,,12,8,4,,2,,,,,.286,.308,.444,.342
Zach Booker,C,Orioles,,7159,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Freitas,C,Orioles,,6136,571679,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Ohlman,C,Orioles,,7000,572000,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Robinson,C,Orioles,,6540,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Ward,C,Orioles,,5657,503424,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Baker,DH,Orioles,,5937,456163,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steel Russell,DH,Orioles,,6874,623306,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Meek,RP,Orioles,,3250,457425,meekev01,$-23.01,23,23.33,107,26,3,16,,,,,,,11,1,2,16,15,,4,,259,,,409,69.7%,1.586,5.79,6.17,4.94,4.95,,,,,,,,,,,,,,,,,,,,
Bobby Bundy,P,Orioles,,7155,542989,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jason Gurka,P,Orioles,,6829,543261,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Daniel Klein,P,Orioles,,5318,623274,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jake Pettit,P,Orioles,,7156,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Clay Schrader,P,Orioles,,6828,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
David Walters,P,Orioles,,6114,543888,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Joe Saunders,SP,Orioles,,1654,434578,saundjo01,$-28.48,14,43.00,215,65,9,23,,,,,,,24,1,2,37,32,,5,,485,,,847,64.9%,2.070,6.70,7.74,6.50,5.51,,,,,,,,,,,,,,,,,,,,
Quintin Berry,CF,Orioles,,2351,450641,berryqu01,$-29.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,2,,,,,,3,,1,,,,,,,,,,.125
Dariel Álvarez,RF,Orioles,,7563,645848,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronald Bermudez,RF,Orioles,,203,499543,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Cust,LF,Orioles,,4872,400091,custja01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lew Ford,LF,Orioles,,2862,217915,fordle01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyeong Kang,RF,Orioles,,624,502439,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat McCoy,RF,Orioles,,6244,519003,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Urrutia,RF,Orioles,,6133,625329,urruthe01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brenden Webb,RF,Orioles,,5742,572245,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Borbon,CF,Orioles,,4494,474865,borboju01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delvi Cid,CF,Orioles,,5294,517591,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glynn Davis,CF,Orioles,,5740,607974,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B/LF,Orioles,,2503,543459,lombast02,$-30.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,73,21,1,1,,,6,2,1,,,,1,,,.288,.297,.329,.282
Francisco Peguero,CF/RF,Orioles,,4149,501317,peguefr01,$-30.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Adair,2B,Orioles,,4470,542865,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Bond,2B,Orioles,,4124,518474,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mychal Givens,SS,Orioles,,5739,571710,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Hart,2B,Orioles,,7595,640450,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cale Iorg,2B,Orioles,,1242,518836,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian Marin,SS,Orioles,,6466,546997,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niuman Romero,2B,Orioles,,1086,462962,romerni01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garabez Rosa,SS,Orioles,,7160,516664,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Yastrzemski,2B,Orioles,,7594,573262,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cord Phelps,2B,Orioles,,1064,543647,phelpco01,$-30.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,,,,
David Adams,3B,Orioles,,287,458691,adamsda02,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Almanzar,3B,Orioles,,202,527031,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buck Britton,3B,Orioles,,5284,542970,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Kneeland,3B,Orioles,,7355,,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad S. Tracy,3B,Orioles,,4506,501913,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Orioles,,1533,458210,casilal01,$-30.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,,,,,,,,,,,,,,,,,,
Matt LaPorta,1B,Orioles,,1057,453181,laporma01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Mancini,1B,Orioles,,9387,641820,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Marrero,1B,Orioles,,2492,502029,marrech01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Savastano,1B,Orioles,,7269,489293,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Wrigley,1B,Orioles,,572,489445,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chih-Hsien Chiang,OF,Orioles,,141,499614,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Mummey,OF,Orioles,,5393,592577,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Ruettiger,OF,Orioles,,5741,543729,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
