Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Albert Abreu,SP,Yankees,,11932,,,,,,,,,,,,,,,,
Bryan Abreu,RP/SP,Astros,,12329,,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,Team Joker,7346,146.95,575.63,158.77,25.16,88.26,1.99,.276,,,,,,,,,
Jason Adam,RP/SP,Blue Jays,,7279,,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,Ballbusters,11563,154.59,539.07,130.04,11.21,54.86,7.41,.241,,,,,,,,,
Austin Adams,RP,Tigers,,5649,,,,,,,,,,,,,,,,
Austin Adams,RP/SP,Mariners,,11570,,,,,,,,,,,,,,,,
Chance Adams,RP/SP,Yankees,,11704,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Ehire Adrianza,1B/2B/3B/SS,Twins,Team Sapinski,4140,96.91,190.38,44.89,3.37,20.67,3.45,.236,,,,,,,,,
Keegan Akin,SP,Orioles,,13011,,,,,,,,,,,,,,,,
Hanser Alberto,2B/3B/SS,Orioles,Ballbusters,6484,136.27,424.25,103.60,6.12,39.86,2.79,.244,,,,,,,,,
Jorge Alcala,RP/SP,Twins,,12990,,,,,,,,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,,,,,,,,,,,,,,,,
Victor Alcántara,RP/SP,Tigers,,11299,,,,,,,,62.02,80.90,89.74,38.54,47.37,3.71,,1.586,5.27
Tyler Alexander,SP,Tigers,,12598,,,,,,,,,,,,,,,,
Anthony Alford,RF,Blue Jays,,10593,,,,,,,,,,,,,,,,
Kolby Allard,SP,Rangers,Team Lorin,12282,,,,,,,,,,,,,,,,
Cody Allen,RP,Angels,,5707,,,,,,,,69.44,67.55,63.83,28.65,33.83,4.06,32.50,1.369,4.51
Greg Allen,CF/LF/RF,Indians,Team Sapinski,11050,78.24,246.93,57.93,3.12,18.58,12.73,.235,,,,,,,,,
Logan Allen,RP/SP,Indians,,12747,,,,,,,,,,,,,,,,
Miguel Almonte,RP,Angels,,10581,,,,,,,,,,,,,,,,
Yonder Alonso,1B/DH,White Sox,,2819,147.68,490.00,121.57,18.80,67.60,1.55,.248,,,,,,,,,
Dan Altavilla,RP,Mariners,,11540,,,,,,,,55.55,47.58,47.48,24.79,26.79,2.46,4.20,1.519,5.07
Jose Altuve,2B,Astros,The Empire,5507,151.25,591.05,186.61,18.57,73.98,21.57,.316,,,,,,,,,
José Alvarado,RP/SP,Rays,Team Sapinski,11564,,,,,,,,70.58,65.82,60.34,38.29,30.12,4.24,20.77,1.499,4.12
Yordan Alvarez,DH/LF,Astros,Team Joker,12011,,,,,,,,,,,,,,,,
Brett Anderson,SP,Athletics,The Empire,4778,,,,,,,,29.87,116.11,133.75,35.07,61.24,6.87,,1.454,4.75
Cody Anderson,RP/SP,Indians,,10489,,,,,,,,,,,,,,,,
Justin Anderson,RP,Angels,,12015,,,,,,,,62.89,33.55,37.17,20.05,22.60,1.41,,1.705,6.06
Nick Anderson,RP,Rays,Obi-Wan,12338,,,,,,,,60.59,50.46,51.40,20.76,27.35,2.32,,1.430,4.88
Tanner Anderson,SP,Athletics,,12273,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,Obi-Wan,10574,152.59,596.79,150.67,16.47,57.02,21.11,.252,,,,,,,,,
Elvis Andrus,SS,Rangers,Dark Angel,4483,139.35,541.34,143.28,10.62,59.32,13.36,.265,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,156.63,565.06,145.92,19.50,77.58,3.18,.258,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,,,,,,,,,,,,,,,,
Pedro Araujo,RP/SP,Orioles,,11954,,,,,,,,55.79,65.66,71.02,32.43,42.73,2.59,,1.576,5.86
Jonathan Araúz,SS,Red Sox,,11342,,,,,,,,,,,,,,,,
Rogelio Armenteros,RP/SP,Astros,,11660,,,,,,,,,,,,,,,,
Shawn Armstrong,RP,Orioles,,7235,,,,,,,,73.79,63.54,61.80,30.35,32.66,3.62,1.99,1.450,4.63
Luis Arraez,2B/3B/LF,Twins,Team Erik,12358,,,,,,,,,,,,,,,,
Christian Arroyo,SS,Rays,,10599,,,,,,,,,,,,,,,,
Humberto Arteaga,2B/SS,Royals,,10144,,,,,,,,,,,,,,,,
Willians Astudillo,1B/C,Twins,Obi-Wan,12114,81.28,145.04,34.48,3.70,16.82,0.91,.238,,,,,,,,,
John Axford,RP,Blue Jays,,3066,,,,,,,,,,,,,,,,
Yoan Aybar,CF,Red Sox,,13013,,,,,,,,,,,,,,,,
Sandy Baez,RP/SP,Tigers,,11551,,,,,,,,,,,,,,,,
Brandon Bailey,RP,Orioles,,12006,,,,,,,,,,,,,,,,
Homer Bailey,SP,Royals,The Empire,2787,,,,,,,,,,,,,,,,
Anthony Banda,RP/SP,Rays,,11247,,,,,,,,28.28,99.81,109.93,44.97,59.42,4.98,,1.552,5.36
Luke Bard,RP/SP,Angels,,11948,,,,,,,,58.29,47.95,54.54,23.36,33.05,1.93,,1.625,6.20
Scott Barlow,RP/SP,Royals,,11941,,,,,,,,33.17,62.01,69.55,34.31,43.07,2.16,,1.675,6.25
Brandon Barnes,LF,Indians,,3009,,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,Team Joker,6440,,,,,,,,66.68,67.06,61.08,30.42,30.63,4.97,15.97,1.365,4.11
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,,,,,,,
Franklin Barreto,2B/SS,Athletics,,11426,72.51,245.50,54.80,7.35,23.79,4.25,.223,,,,,,,,,
Jake Barrett,RP,Yankees,,7404,,,,,,,,,,,,,,,,
Jaime Barría,SP,Angels,,11885,,,,,,,,38.30,123.55,143.13,39.89,74.34,6.12,,1.481,5.42
Luis Alexander Basabe,CF,White Sox,,11493,,,,,,,,,,,,,,,,
Anthony Bass,RP,Mariners,Team Lorin,5098,,,,,,,,,,,,,,,,
Chris Bassitt,RP/SP,Athletics,Team Sapinski,7432,,,,,,,,31.47,86.13,92.70,35.95,47.17,4.91,,1.494,4.93
Trevor Bauer,SP,Indians,,5509,,,,,,,,31.14,160.89,149.73,55.40,68.96,11.52,,1.275,3.86
Jake Bauers,1B/DH/LF,Indians,Obi-Wan,10537,155.96,529.42,118.33,14.77,63.77,9.18,.223,,,,,,,,,
Gerson Bautista,RP/SP,Mariners,,11909,,,,,,,,57.61,35.86,40.95,20.31,23.74,1.48,,1.708,5.96
Manny Bañuelos,RP/SP,White Sox,,5148,,,,,,,,29.67,50.80,55.93,25.95,31.39,2.28,,1.612,5.56
Gordon Beckham,2B/SS,Tigers,,900,,,,,,,,,,,,,,,,
Tim Beckham,SS,Mariners,Team Lorin,587,113.90,424.64,101.92,13.10,40.33,3.85,.240,,,,,,,,,
Cam Bedrosian,RP/SP,Angels,Obi-Wan,9531,,,,,,,,65.23,55.85,56.02,23.12,28.12,3.34,5.09,1.417,4.53
Jalen Beeks,RP/SP,Rays,Team Joker,11882,,,,,,,,37.32,117.49,129.90,52.58,76.45,5.17,,1.553,5.86
Matt Belisle,RP,Indians,,3737,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,Team Erik,11492,148.72,524.26,144.65,15.98,79.12,16.72,.276,,,,,,,,,
José Berríos,SP,Twins,Obi-Wan,11512,,,,,,,,34.33,190.18,185.36,63.64,89.37,12.20,,1.309,4.23
Mookie Betts,CF/RF,Red Sox,Buchanalia,7057,149.33,606.69,180.85,29.21,93.96,23.79,.298,,,,,,,,,
Joe Biagini,RP/SP,Blue Jays,,11280,,,,,,,,55.14,78.36,88.18,28.62,45.50,3.28,,1.491,5.23
Austin Bibens-Dirkx,SP,Rangers,,4180,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,Team Lorin,12258,,,,,,,,,,,,,,,,
Jesse Biddle,RP,Rangers,,6509,,,,,,,,57.76,68.24,68.25,31.59,35.04,4.08,2.14,1.463,4.62
Shane Bieber,SP,Indians,DoubleHeader,12267,,,,,,,,42.33,161.71,180.39,28.94,77.43,10.72,,1.294,4.31
Cavan Biggio,2B,Blue Jays,Team Erik,12260,,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,64.48,201.66,42.25,9.08,29.02,0.35,.210,,,,,,,,,
Kyle Bird,RP,Rangers,,6602,,,,,,,,79.20,71.14,74.06,35.98,41.05,3.62,,1.547,5.19
Braden Bishop,CF,Mariners,,11691,50.11,39.99,8.70,0.37,2.54,0.81,.218,,,,,,,,,
Ty Blach,SP,Orioles,,7409,,,,,,,,43.23,134.70,151.67,42.71,67.65,6.57,,1.443,4.52
Paul Blackburn,RP/SP,Athletics,,11601,,,,,,,,,,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,,,,,,,,,,,,,,,,
Jabari Blash,RF,Angels,,5681,,,,,,,,,,,,,,,,
Richard Bleier,RP/SP,Orioles,,4373,,,,,,,,50.69,60.32,66.92,16.57,28.20,3.55,6.35,1.384,4.21
Scott Blewett,SP,Royals,,12068,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,Team Erik,6301,147.96,580.76,160.16,18.48,83.45,10.66,.276,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,,,,,,,,,,,,,,,,
Ryan Borucki,SP,Blue Jays,,11595,,,,,,,,40.22,108.96,123.19,44.76,64.74,4.40,,1.541,5.35
Buddy Boshers,RP/SP,Blue Jays,,6426,,,,,,,,,,,,,,,,
Justin Bour,1B,Angels,,2645,113.31,510.56,124.56,23.67,79.86,1.49,.244,,,,,,,,,
Peter Bourjos,CF,Angels,,1703,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Royals,,5420,,,,,,,,53.72,52.02,52.52,28.20,31.70,2.28,3.77,1.552,5.49
Matthew Boyd,SP,Tigers,DoubleHeader,11218,,,,,,,,34.43,168.77,180.73,57.00,95.32,8.12,,1.409,5.08
Chasen Bradford,RP,Mariners,,11854,,,,,,,,46.00,50.39,55.19,19.14,28.60,2.58,,1.475,5.11
Bobby Bradley,1B,Indians,,11714,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,Team Joker,5843,146.45,457.29,110.16,15.19,57.84,10.38,.241,,,,,,,,,
Michael Brantley,DH/LF,Astros,Dark Angel,1094,109.18,407.98,115.09,10.17,51.98,8.80,.282,,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,,,,,,,,68.55,62.47,63.77,21.31,29.76,4.50,30.16,1.362,4.29
Alex Bregman,3B/SS,Astros,Buchanalia,11366,153.39,568.38,157.44,25.36,87.26,11.39,.277,,,,,,,,,
Brandon Brennan,RP,Mariners,,11291,,,,,,,,23.90,26.01,29.32,14.03,15.89,1.22,,1.667,5.50
Colten Brewer,RP,Red Sox,,11940,,,,,,,,56.00,56.77,61.16,26.13,31.45,3.62,,1.538,4.99
José Briceño,C,Angels,,6089,79.82,23.72,4.38,0.57,2.09,0.17,.185,,,,,,,,,
Sócrates Brito,CF,Blue Jays,,5975,95.22,189.35,44.07,4.15,18.15,3.81,.233,,,,,,,,,
Zack Britton,RP,Yankees,Buchanalia,5021,,,,,,,,54.85,38.00,37.16,17.01,17.77,2.66,0.18,1.426,4.21
Aaron Brooks,RP/SP,Orioles,,7394,,,,,,,,33.46,90.55,112.18,29.37,61.98,3.86,,1.563,6.16
Mike Brosseau,2B/3B,Rays,,12445,,,,,,,,,,,,,,,,
Seth Brown,1B/LF,Athletics,Team Lorin,12982,,,,,,,,,,,,,,,,
Keon Broxton,CF/LF,Mariners,,3680,94.25,164.80,35.22,5.52,16.32,8.98,.214,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Blue Jays,DoubleHeader,65,,,,,,,,25.03,106.70,114.53,37.32,55.91,5.10,,1.423,4.72
Ryan Buchter,RP,Athletics,,2562,,,,,,,,67.19,53.15,52.12,23.25,26.89,3.26,,1.418,4.55
Aaron Bummer,RP,White Sox,The Empire,11858,,,,,,,,,,,,,,,,
Dylan Bundy,SP,Orioles,Buchanalia,5560,,,,,,,,31.57,170.33,179.48,56.07,96.86,8.20,,1.383,5.12
Zack Burdi,SP,White Sox,,11780,,,,,,,,,,,,,,,,
Brock Burke,SP,Rangers,Dark Angel,12353,,,,,,,,,,,,,,,,
Ryan Burr,RP/SP,White Sox,,12293,,,,,,,,31.51,29.81,31.63,18.27,19.10,1.27,,1.674,5.76
Beau Burrows,SP,Tigers,,13000,,,,,,,,,,,,,,,,
Ty Buttrey,RP,Angels,Dark Angel,11754,,,,,,,,26.58,21.60,22.56,11.18,12.44,1.13,,1.562,5.18
Byron Buxton,CF,Twins,Obi-Wan,6314,120.77,240.16,57.07,7.49,24.76,10.56,.238,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,DoubleHeader,1210,109.85,407.20,108.50,15.47,57.89,0.43,.266,,,,,,,,,
Trevor Cahill,RP/SP,Angels,,4781,,,,,,,,33.92,111.21,112.40,50.63,58.04,6.44,,1.466,4.70
Kole Calhoun,RF,Angels,Team Lorin,5340,151.74,464.75,108.64,13.97,52.88,4.07,.234,,,,,,,,,
Willie Calhoun,LF,Rangers,Ballbusters,11452,73.44,202.74,45.97,6.38,22.35,1.26,.227,,,,,,,,,
Daz Cameron,CF,Tigers,,12479,,,,,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,,6041,156.47,542.46,124.02,15.98,62.25,2.25,.229,,,,,,,,,
Mark Canha,1B/CF/DH/LF/RF,Athletics,Obi-Wan,5757,102.98,350.93,78.30,12.59,42.23,2.44,.223,,,,,,,,,
Griffin Canning,SP,Angels,DoubleHeader,12541,,,,,,,,,,,,,,,,
Matt Carasiti,RP/SP,Mariners,,11536,,,,,,,,,,,,,,,,
Shane Carle,RP/SP,Rangers,,11555,,,,,,,,52.64,53.99,60.80,21.90,30.26,2.96,,1.532,5.04
David Carpenter,RP,Rangers,,3482,,,,,,,,,,,,,,,,
Ryan Carpenter,SP,Tigers,,12109,,,,,,,,,,,,,,,,
Carlos Carrasco,RP/SP,Indians,Team Sapinski,1015,,,,,,,,32.28,183.55,173.45,47.26,78.06,13.20,,1.202,3.83
Cody Carroll,RP,Orioles,,12071,,,,,,,,,,,,,,,,
Andrew Cashner,RP/SP,Red Sox,Ballbusters,2582,,,,,,,,28.38,170.33,194.30,72.21,101.62,7.70,,1.565,5.37
Diego Castillo,RP/SP,Rays,Buchanalia,11831,,,,,,,,69.81,76.79,75.86,29.52,37.38,4.71,12.90,1.372,4.38
Welington Castillo,C/DH,White Sox,Team Sapinski,2631,86.61,342.65,84.71,11.62,42.17,1.06,.247,,,,,,,,,
Anthony Castro,SP,Tigers,,12045,,,,,,,,,,,,,,,,
Harold Castro,2B/CF,Tigers,Buchanalia,10681,,,,,,,,,,,,,,,,
Jason Castro,C,Twins,Team Erik,2953,95.83,245.11,52.34,5.93,25.18,0.65,.214,,,,,,,,,
Miguel Castro,RP,Orioles,The Empire,10591,,,,,,,,56.93,59.24,63.27,27.52,32.93,2.93,,1.533,5.00
Willi Castro,2B/SS,Tigers,,11084,,,,,,,,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,81.88,101.31,24.34,3.17,11.33,1.10,.240,,,,,,,,,
Dylan Cease,SP,White Sox,Dark Angel,12313,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,,,,,,,,,,,,,,,,
Juan Centeno,C,Red Sox,,5409,,,,,,,,,,,,,,,,
Luis Cessa,RP/SP,Yankees,DoubleHeader,11278,,,,,,,,31.60,70.32,77.20,26.28,39.13,4.27,,1.472,5.01
Dakota Chalmers,SP,Twins,,13033,,,,,,,,,,,,,,,,
Yu Chang,3B/SS,Indians,,10827,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,Ballbusters,2788,,,,,,,,55.58,52.90,43.11,25.10,20.66,4.13,35.61,1.289,3.51
Matt Chapman,3B,Athletics,Dark Angel,11357,45.77,162.57,38.18,7.32,20.07,1.01,.235,,,,,,,,,
C.J. Chatham,SS,Red Sox,,12529,,,,,,,,,,,,,,,,
Jesse Chavez,RP/SP,Rangers,,1776,,,,,,,,54.90,99.94,105.13,30.83,52.93,5.59,6.19,1.360,4.77
Michael Chavis,1B/2B/3B,Red Sox,Team Erik,12321,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Astros,Team Sapinski,2632,102.10,318.15,69.85,14.18,44.11,1.54,.220,,,,,,,,,
Yonny Chirinos,RP/SP,Rays,Team Erik,11936,,,,,,,,36.59,129.19,147.54,34.88,75.65,6.57,,1.412,5.27
Ji Man Choi,1B/DH,Rays,DoubleHeader,7377,124.08,375.04,89.50,14.47,57.14,2.98,.239,,,,,,,,,
Shin-Soo Choo,DH/LF/RF,Rangers,Ballbusters,1109,131.04,498.61,122.49,17.45,58.75,7.45,.246,,,,,,,,,
Adam Cimber,RP,Indians,Obi-Wan,11968,,,,,,,,67.38,69.09,76.10,20.69,38.15,4.05,,1.401,4.97
José Cisnero,RP,Tigers,,6154,,,,,,,,,,,,,,,,
Nick Ciuffo,C,Rays,,11998,,,,,,,,,,,,,,,,
Aaron Civale,SP,Indians,Buchanalia,10738,,,,,,,,,,,,,,,,
Emmanuel Clase,RP/SP,Rangers,Team Sapinski,12974,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,Team Joker,11289,,,,,,,,35.87,124.09,118.69,49.71,59.56,8.21,,1.357,4.32
Tyler Clippard,RP/SP,Indians,,2427,,,,,,,,,,,,,,,,
Alex Cobb,SP,Orioles,,5024,,,,,,,,29.59,170.33,192.93,51.45,94.98,8.40,,1.435,5.02
Kyle Cody,SP,Rangers,,13030,,,,,,,,,,,,,,,,
A.J. Cole,RP/SP,Indians,,6757,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,Obi-Wan,5615,,,,,,,,31.25,173.15,163.70,53.57,77.89,12.82,,1.255,4.05
Taylor Cole,RP/SP,Angels,,11227,,,,,,,,18.59,22.60,23.58,10.50,12.70,1.21,,1.508,5.06
Zack Collins,C,White Sox,,7506,,,,,,,,,,,,,,,,
Alex Colomé,RP,White Sox,Team Sapinski,5543,,,,,,,,67.03,66.52,65.11,23.92,30.31,4.12,13.82,1.338,4.10
Bartolo Colón,SP,Rangers,,859,,,,,,,,30.83,111.88,137.68,25.24,69.77,5.15,,1.456,5.61
Ryan Cordell,CF/LF/RF,White Sox,,11168,91.92,110.08,22.79,2.87,12.28,1.78,.207,,,,,,,,,
Jimmy Cordero,RP,White Sox,,11329,,,,,,,,66.98,39.91,44.49,25.45,25.96,1.84,,1.753,5.85
Carlos Correa,SS,Astros,The Empire,6438,130.63,490.04,131.36,20.20,81.87,6.31,.268,,,,,,,,,
Nestor Cortes,RP/SP,Yankees,,11955,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Yankees,,10478,,,,,,,,65.29,37.58,38.59,15.35,20.02,2.37,,1.435,4.79
Ryan Court,3B,Mariners,,6746,,,,,,,,,,,,,,,,
Dylan Covey,RP/SP,White Sox,,11606,,,,,,,,29.83,87.14,97.77,39.86,53.53,3.95,,1.579,5.53
Kaleb Cowart,2B,Angels,,6235,143.98,286.20,61.53,5.46,29.60,6.04,.215,,,,,,,,,
Zack Cozart,3B,Angels,,2842,102.69,420.40,104.05,14.85,46.52,2.55,.247,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,,,,,,,,,,,,,,,,
Kyle Crockett,RP,Indians,,9723,,,,,,,,,,,,,,,,
C.J. Cron,1B,Twins,Team Erik,6756,133.61,465.17,114.48,21.90,69.88,2.22,.246,,,,,,,,,
Nelson Cruz,DH,Twins,Dark Angel,4516,151.33,443.80,115.45,25.70,78.06,1.25,.260,,,,,,,,,
Rhiner Cruz,RP,Blue Jays,,5562,,,,,,,,42.72,37.61,39.97,21.10,22.81,1.47,,1.624,5.46
Brandon Cumpton,SP,Blue Jays,,7062,,,,,,,,30.27,13.53,16.97,5.72,9.91,0.35,,1.677,6.59
John Curtiss,RP,Angels,,11865,,,,,,,,,,,,,,,,
Cheslor Cuthbert,1B/3B,Royals,DoubleHeader,6848,,,,,,,,,,,,,,,,
Bobby Dalbec,3B,Red Sox,,12431,,,,,,,,,,,,,,,,
Tyler Danish,SP,Mariners,,10573,,,,,,,,,,,,,,,,
Matt Davidson,DH,White Sox,,5310,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,Team Joker,4462,140.26,358.28,70.63,16.68,43.69,1.01,.197,,,,,,,,,
Johnny Davis,CF,Rays,,11091,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,54.14,88.55,18.40,1.74,7.09,2.47,.208,,,,,,,,,
Khris Davis,DH,Athletics,Team Joker,5380,151.81,571.09,138.54,38.12,104.85,1.67,.243,,,,,,,,,
Chase De Jong,RP/SP,Twins,,11587,,,,,,,,,,,,,,,,
José De León,RP/SP,Rays,,11093,,,,,,,,18.42,53.90,57.55,25.32,31.70,2.73,,1.538,5.29
Delino DeShields,CF,Rangers,Dark Angel,5302,127.91,315.96,71.19,4.27,20.93,16.08,.225,,,,,,,,,
Dean Deetz,SP,Astros,,11901,,,,,,,,39.47,16.80,17.39,10.83,10.72,0.91,,1.680,5.74
Miguel Del Pozo,RP/SP,Angels,,11228,,,,,,,,,,,,,,,,
Nicky Delmonico,LF,White Sox,,11775,87.46,240.48,54.42,8.60,26.27,2.13,.226,,,,,,,,,
Travis Demeritte,2B/RF,Tigers,DoubleHeader,10956,,,,,,,,,,,,,,,,
Odrisamer Despaigne,SP,White Sox,,10445,,,,,,,,,,,,,,,,
Ross Detwiler,SP,White Sox,Team Lorin,2428,,,,,,,,27.47,46.02,55.40,19.59,31.36,1.81,,1.629,6.13
Chris Devenski,RP/SP,Astros,,6051,,,,,,,,58.21,73.68,71.78,23.88,37.13,5.04,,1.298,4.53
Rafael Devers,3B,Red Sox,Buchanalia,11482,145.72,525.96,131.72,21.78,67.71,4.91,.250,,,,,,,,,
Jake Diekman,RP,Royals,,5521,,,,,,,,58.66,68.50,66.64,35.62,35.13,3.70,5.05,1.493,4.61
Nick Dini,C,Royals,Team Erik,12119,,,,,,,,,,,,,,,,
Brandon Dixon,1B/2B/DH/LF,Tigers,Team Joker,10875,133.38,322.08,71.73,9.46,33.71,5.90,.223,,,,,,,,,
Randy Dobnak,SP,Twins,Team Erik,12977,,,,,,,,,,,,,,,,
Kyle Dowdy,RP/SP,Rangers,,12375,,,,,,,,18.69,14.70,16.02,7.08,8.94,0.64,,1.572,5.47
Hunter Dozier,3B/DH/RF,Royals,Team Joker,10142,120.90,404.18,87.92,10.73,38.53,2.99,.218,,,,,,,,,
Oliver Drake,RP,Rays,,5539,,,,,,,,,,,,,,,,
Brandon Drury,2B/3B/RF,Blue Jays,Team Joker,5891,116.50,254.49,63.42,7.34,31.25,1.08,.249,,,,,,,,,
Lucas Duda,1B,Royals,,4970,,,,,,,,,,,,,,,,
Tyler Duffey,RP,Twins,Team Erik,10540,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,Buchanalia,5078,,,,,,,,31.62,167.90,174.68,60.66,85.90,9.09,,1.402,4.60
Matt Duffy,3B,Rays,,10023,111.11,423.17,113.27,5.67,38.74,8.04,.268,,,,,,,,,
Ryan Dull,RP,Blue Jays,,7580,,,,,,,,59.86,52.27,53.16,19.36,28.35,3.01,,1.387,4.88
Justin Dunn,SP,Mariners,,12642,,,,,,,,,,,,,,,,
Dane Dunning,SP,White Sox,,11986,,,,,,,,,,,,,,,,
Jhoan Duran,SP,Twins,,13034,,,,,,,,,,,,,,,,
James Dykstra,SP,Blue Jays,,13041,,,,,,,,,,,,,,,,
Aledmys Díaz,1B/2B/3B/SS,Astros,,9486,75.73,245.56,61.95,7.53,27.49,2.59,.252,,,,,,,,,
Yandy Díaz,1B/3B/DH,Rays,Dark Angel,10071,75.62,255.02,66.46,3.58,25.77,1.56,.261,,,,,,,,,
Yennsy Díaz,RP/SP,Blue Jays,,12362,,,,,,,,,,,,,,,,
Ryan Eades,RP/SP,Orioles,,12601,,,,,,,,,,,,,,,,
Jon Edwards,RP,Indians,,10465,,,,,,,,48.40,39.36,40.82,18.51,22.64,2.21,,1.507,5.18
Chris Ellis,RP,Royals,,12376,,,,,,,,11.57,14.57,15.37,6.83,8.28,0.70,0.55,1.524,5.11
Roenis Elías,RP/SP,Mariners,,7079,,,,,,,,36.09,66.98,75.64,29.95,41.90,3.03,,1.577,5.63
Kent Emanuel,RP,Astros,,10845,,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Yankees,Team Erik,753,151.53,437.95,107.01,24.65,81.65,1.96,.244,,,,,,,,,
Adam Engel,CF,White Sox,,10981,147.31,147.82,30.33,2.66,10.86,4.53,.205,,,,,,,,,
Nathan Eovaldi,SP,Red Sox,Team Joker,5173,,,,,,,,27.61,110.18,122.09,29.67,62.73,6.86,,1.377,5.12
Alcides Escobar,SS,Orioles,,3154,,,,,,,,,,,,,,,,
Thomas Eshelman,RP/SP,Orioles,,12155,,,,,,,,,,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,,,,,,,,,,,,,,,,
Marco Estrada,SP,Athletics,,3096,,,,,,,,31.15,151.05,165.51,58.21,89.40,7.91,,1.481,5.33
Thairo Estrada,2B,Yankees,,11616,,,,,,,,,,,,,,,,
Demarcus Evans,SP,Rangers,,13004,,,,,,,,,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,,,,,,,,,,,,,,,,
Buck Farmer,RP/SP,Tigers,,10463,,,,,,,,57.28,123.10,135.30,53.20,71.74,5.69,,1.531,5.25
Danny Farquhar,RP,Yankees,,698,,,,,,,,45.86,23.95,24.98,10.64,13.77,1.41,,1.488,5.18
Luke Farrell,RP/SP,Rangers,,11856,,,,,,,,36.25,57.50,62.87,29.43,37.54,2.47,,1.605,5.88
Tim Federowicz,C,Rangers,,97,,,,,,,,,,,,,,,,
Ryan Feierabend,RP/SP,Blue Jays,,4252,,,,,,,,,,,,,,,,
Jose Fernandez,3B,Angels,,11738,,,,,,,,,,,,,,,,
José Fernández,RP/SP,Tigers,,12262,,,,,,,,,,,,,,,,
Matt Festa,RP,Mariners,,12278,,,,,,,,68.13,56.26,64.81,24.39,38.01,2.25,,1.585,6.08
Mike Fiers,SP,Athletics,Team Sapinski,3097,,,,,,,,30.43,151.79,167.29,47.79,89.51,7.99,,1.417,5.31
Heath Fillmyer,RP/SP,Royals,,11930,,,,,,,,37.04,93.80,111.09,42.58,61.46,3.66,,1.638,5.90
Derek Fisher,CF/LF,Blue Jays,Team Lorin,10858,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Indians,,2676,,,,,,,,,,,,,,,,
David Fletcher,2B/3B/LF/SS,Angels,Buchanalia,11343,140.91,435.79,105.19,4.17,34.99,9.18,.241,,,,,,,,,
Bernardo Flores Jr.,SP,White Sox,,13009,,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,,,,,,,
Brian Flynn,RP/SP,Royals,,6267,,,,,,,,18.35,35.77,39.90,15.26,20.75,1.68,1.11,1.542,5.22
Wilmer Font,RP/SP,Blue Jays,,5054,,,,,,,,9.14,29.74,32.76,10.79,18.14,1.44,,1.464,5.49
Mike Ford,1B,Yankees,Team Sapinski,11833,,,,,,,,,,,,,,,,
Logan Forsythe,1B/2B/3B/SS,Rangers,Buchanalia,3977,,,,,,,,,,,,,,,,
Matt Foster,SP,White Sox,,12944,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,,,,,,,,,,,,,,,,
Lucius Fox,SS,Rays,,12158,,,,,,,,,,,,,,,,
Jake Fraley,CF,Mariners,,11828,,,,,,,,,,,,,,,,
Caleb Frare,RP,White Sox,,12281,,,,,,,,64.50,62.68,60.82,43.39,37.84,2.91,,1.663,5.43
Clint Frazier,DH/LF/RF,Yankees,Team Joker,7443,79.69,167.68,39.13,5.82,17.52,2.85,.233,,,,,,,,,
Mike Freeman,2B/3B/SS,Indians,,5311,,,,,,,,,,,,,,,,
Sam Freeman,RP,Angels,,3420,,,,,,,,32.31,31.03,30.21,17.69,15.85,1.86,0.03,1.543,4.60
Jace Fry,RP,White Sox,,11083,,,,,,,,63.16,56.42,54.88,26.50,27.91,3.27,3.91,1.442,4.45
Paul Fry,RP,Orioles,,10850,,,,,,,,66.30,54.89,55.56,28.10,30.77,2.69,,1.524,5.05
Carson Fulmer,RP/SP,White Sox,,11529,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,,,,,,,,27.99,159.01,164.05,48.40,76.48,9.05,,1.336,4.33
Kyle Funkhouser,SP,Tigers,,12610,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,82.49,31.42,6.63,0.47,3.00,0.07,.211,,,,,,,,,
Joey Gallo,CF/LF,Rangers,,6323,145.54,480.10,100.38,34.49,79.18,5.50,.209,,,,,,,,,
Freddy Galvis,2B/SS,Blue Jays,,2342,150.78,600.29,142.85,13.39,60.28,10.98,.238,,,,,,,,,
Bryan Garcia,RP,Tigers,,11815,,,,,,,,,,,,,,,,
Adolis García,CF,Rangers,,12084,,,,,,,,,,,,,,,,
Avisaíl García,DH/RF,Rays,Ballbusters,1250,123.11,500.48,132.25,19.00,69.64,4.94,.264,,,,,,,,,
Deivi García,SP,Yankees,,13036,,,,,,,,,,,,,,,,
Leury García,CF/LF/RF/SS,White Sox,Obi-Wan,4485,96.42,217.37,55.30,4.23,22.31,7.50,.254,,,,,,,,,
Luis García,RP/SP,Angels,,7302,,,,,,,,74.18,52.86,56.05,23.56,29.62,2.85,,1.506,5.04
Rony García,SP,Tigers,,13044,,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Obi-Wan,326,147.00,350.63,85.36,8.36,31.02,10.04,.243,,,,,,,,,
Dustin Garneau,C,Angels,,7129,,,,,,,,,,,,,,,,
Reed Garrett,RP,Tigers,,12374,,,,,,,,25.51,29.81,34.49,16.68,20.96,1.00,,1.716,6.33
Ryan Garton,RP,Mariners,,11406,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,The Empire,10542,83.41,261.23,61.09,6.85,31.38,0.53,.234,,,,,,,,,
Evan Gattis,DH,Astros,,5582,121.78,196.87,46.64,10.72,32.96,0.53,.237,,,,,,,,,
Sam Gaviglio,RP,Blue Jays,,7427,,,,,,,,35.66,153.36,176.46,47.91,92.50,6.05,,1.463,5.43
Cory Gearrin,RP/SP,Yankees,,1780,,,,,,,,64.94,59.04,60.40,26.13,31.26,3.26,5.18,1.465,4.77
Domingo Germán,RP/SP,Yankees,Team Erik,10492,,,,,,,,29.12,59.98,62.98,24.88,34.65,3.51,,1.465,5.20
Ian Gibaut,RP/SP,Rangers,,12354,,,,,,,,,,,,,,,,
Kyle Gibson,RP/SP,Twins,Obi-Wan,5084,,,,,,,,32.30,184.23,193.80,72.55,97.08,10.71,,1.446,4.74
Luis Gil,SP,Yankees,,13037,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,Dark Angel,7400,,,,,,,,64.70,60.38,58.45,19.76,27.35,3.34,31.37,1.295,4.08
Sean Gilmartin,RP/SP,Orioles,,5506,,,,,,,,,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,,,,,,,,36.62,111.20,122.23,52.43,70.50,4.81,,1.571,5.71
Mychal Givens,RP,Orioles,Team Sapinski,5739,,,,,,,,68.62,77.14,71.83,30.75,34.33,4.72,26.37,1.330,4.00
Tyler Glasnow,SP,Rays,Obi-Wan,7453,,,,,,,,41.86,125.06,120.29,63.04,66.77,7.04,,1.466,4.80
Ryan Goins,2B/3B/SS,White Sox,,762,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,The Empire,7428,,,,,,,,31.07,160.00,170.44,43.04,78.73,9.48,,1.334,4.43
Alfredo Gonzalez,C,White Sox,,11303,87.92,124.01,23.03,1.45,8.65,0.60,.186,,,,,,,,,
Marwin Gonzalez,1B/3B/LF/RF,Twins,Buchanalia,2731,141.71,437.13,111.52,14.60,60.73,5.77,.255,,,,,,,,,
Niko Goodrum,1B/2B/LF/SS,Tigers,Team Sapinski,6048,134.25,389.14,87.68,10.33,41.64,7.37,.225,,,,,,,,,
Brian Goodwin,CF/LF/RF,Angels,Ballbusters,6504,118.35,484.40,112.56,15.41,59.59,9.11,.232,,,,,,,,,
Nick Goody,RP,Indians,,6286,,,,,,,,41.12,38.85,39.25,15.90,22.13,2.20,,1.420,5.13
Alex Gordon,LF,Royals,Team Sapinski,1395,144.43,496.09,110.06,12.87,48.22,9.68,.222,,,,,,,,,
Nick Gordon,SS,Twins,,10638,,,,,,,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,108.25,221.87,41.05,1.84,11.01,16.33,.185,,,,,,,,,
Daniel Gossett,SP,Athletics,,11851,,,,,,,,27.60,111.28,123.15,44.17,63.22,6.11,,1.504,5.11
Brusdar Graterol,RP/SP,Twins,,12984,,,,,,,,,,,,,,,,
Kendall Graveman,SP,Mariners,,10474,,,,,,,,20.96,55.33,62.95,18.53,32.23,2.96,,1.473,5.24
Chad Green,RP/SP,Yankees,Ballbusters,11514,,,,,,,,56.62,97.25,90.35,30.30,42.25,7.15,3.89,1.241,3.91
Shane Greene,RP,Tigers,,6283,,,,,,,,66.67,67.07,67.99,26.70,34.78,3.55,16.41,1.412,4.67
Didi Gregorius,SS,Yankees,The Empire,5332,143.78,543.66,144.45,22.91,77.55,6.91,.266,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,99.44,319.59,67.00,6.84,31.91,0.40,.210,,,,,,,,,
Randal Grichuk,CF/RF,Blue Jays,Ballbusters,5341,136.02,488.08,113.03,24.97,67.77,4.92,.232,,,,,,,,,
Foster Griffin,SP,Royals,,12117,,,,,,,,,,,,,,,,