Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Cristhian Adames,SS,Rockies,,5773,,,,,,,,,,,26,53,13,,3,,.245
Ehire Adrianza,2B/SS,Giants,,4140,,,,,,,,,,,52,113,21,,11,3,.186
Nick Ahmed,SS,Diamondbacks,Sole City Sox,5892,,,,,,,,,,,134,421,95,9,34,4,.226
Ozzie Albies,SS,Braves,,11728,,,,,,,,,,,,,,,,,
Vance Albitz,SS,Cardinals,,6017,,,,,,,,,,,,,,,,,
Sergio Alcántara,SS,Diamondbacks,,10868,,,,,,,,,,,,,,,,,
Alexi Amarista,OF/SS,Padres,Doppelganger,1677,,,,,,,,,,,118,324,66,3,30,5,.204
Bryan Anderson,SS,Reds,,7441,,,,,,,,,,,,,,,,,
Dean Anna,SS,Cardinals,,3983,,,,,,,,,,,1,1,,,,,
Orlando Arcia,SS,Brewers,,6093,,,,,,,,,,,,,,,,,
Christian Arroyo,SS,Giants,,10599,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Padres,,3799,,,,,,,,,,,98,207,48,3,16,,.232
Brian Bixler,SS,Padres,,1078,,,,,,,,,,,,,,,,,
Danny Black,SS,Marlins,,5476,,,,,,,,,,,,,,,,,
Alex Blandino,SS,Reds,,10697,,,,,,,,,,,,,,,,,
Aaron Blanton,SS,Marlins,,11032,,,,,,,,,,,,,,,,,
Starlin Castro,2B/SS,Cubs,Team Jim,2675,,,,,,,,,,,151,547,145,11,69,5,.265
Gavin Cecchini,SS,Mets,,7032,,,,,,,,,,,,,,,,,
Ozzie Chavez,SS,Brewers,,2341,,,,,,,,,,,,,,,,,
Pedro Ciriaco,3B/SS,Braves,,3667,,,,,,,,,,,84,142,37,1,15,4,.261
Franchy Cordero,SS,Padres,,7602,,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,Schellackers,2842,,,,,,,,,,,53,194,50,9,28,3,.258
Brandon Crawford,SS,Giants,Team Lorin,4142,,,,,,,,,,,143,507,130,21,84,6,.256
J.P. Crawford,SS,Phillies,,10626,,,,,,,,,,,,,,,,,
Carlton Daal,SS,Reds,,7065,,,,,,,,,,,,,,,,,
Daniel Descalso,2B/SS,Rockies,,3506,,,,,,,,,,,101,185,38,5,22,1,.205
Ian Desmond,SS,Nationals,Ballbusters,2521,,,,,,,,,,,156,583,136,19,62,13,.233
Chris Diaz,SS,Pirates,,10191,,,,,,,,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,,,,,,,,,,,15,11,2,,,,.182
Edgar Duran,SS,Phillies,,5417,,,,,,,,,,,,,,,,,
Aledmys Díaz,SS,Cardinals,,9486,,,,,,,,,,,,,,,,,
Phillip Evans,SS,Mets,,5688,,,,,,,,,,,,,,,,,
Tyler Filliben,SS,Pirates,,11075,,,,,,,,,,,,,,,,,
Michael Fisher,SS,Mets,,1855,,,,,,,,,,,,,,,,,
Wilmer Flores,2B/SS,Mets,Team Erik,2165,,,,,,,,,,,137,483,127,16,59,,.263
Pedro Florimon,SS,Pirates,,463,,,,,,,,,,,24,23,2,,1,1,.087
Mike Freeman,SS,Diamondbacks,,5311,,,,,,,,,,,,,,,,,
Niko Gallego,SS,Padres,,5312,,,,,,,,,,,,,,,,,
Freddy Galvis,SS,Phillies,Doppelganger,2342,,,,,,,,,,,151,559,147,7,50,10,.263
Juan Gamboa,SS,Padres,,10525,,,,,,,,,,,,,,,,,
Max George,SS,Rockies,,11235,,,,,,,,,,,,,,,,,
Hector Gomez,2B/SS,Brewers,,3821,,,,,,,,,,,66,127,23,1,7,,.181
Andy Gonzalez,SS,Phillies,,464,,,,,,,,,,,,,,,,,
Benji Gonzalez,SS,Padres,,3342,,,,,,,,,,,,,,,,,
Diego Goris,SS,Padres,,10588,,,,,,,,,,,,,,,,,
Yosmany Guerra,SS,Marlins,,10942,,,,,,,,,,,,,,,,,
Chris Gutierrez,SS,Marlins,,754,,,,,,,,,,,,,,,,,
Jedd Gyorko,2B/SS,Padres,Sole City Sox,5352,,,,,,,,,,,128,421,104,16,57,,.247
Rick Hague,SS,Nationals,,6785,,,,,,,,,,,,,,,,,
Alen Hanson,SS,Pirates,,6506,,,,,,,,,,,,,,,,,
Taylor Harbin,SS,Marlins,,3671,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,Sole City Sox,4952,,,,,,,,,,,130,470,132,5,48,7,.281
Kiké Hernández,2B/CF/LF/SS,Dodgers,Team Mike,5301,,,,,,,,,,,76,202,62,7,22,,.307
Odúbel Herrera,CF/SS,Phillies,Team Erik,6103,,,,,,,,,,,147,495,147,8,41,16,.297
Rosell Herrera,SS,Rockies,,7366,,,,,,,,,,,,,,,,,
Walter Ibarra,SS,Diamondbacks,,304,,,,,,,,,,,,,,,,,
Sean Jamieson,SS,Diamondbacks,,6142,,,,,,,,,,,,,,,,,
Emerson Jimenez,SS,Rockies,,10245,,,,,,,,,,,,,,,,,
Carter Jurica,SS,Giants,,5826,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B/SS,Pirates,Team Lorin,10625,,,,,,,,,,,126,421,121,15,58,5,.287
Sean Kazmar Jr.,SS,Braves,,3985,,,,,,,,,,,,,,,,,
Pete Kozma,2B/SS,Cardinals,,3520,,,,,,,,,,,76,99,15,,2,3,.152
Jake Lemmerman,SS,Padres,,5177,,,,,,,,,,,,,,,,,
Daniel Lockhart,SS,Cubs,,6042,,,,,,,,,,,,,,,,,
Jose Lozada,SS,Nationals,,2529,,,,,,,,,,,,,,,,,
Tommy Manzella,SS,Diamondbacks,,2993,,,,,,,,,,,,,,,,,
Jason Martinson,SS,Nationals,,5983,,,,,,,,,,,,,,,,,
Addison Maruszak,SS,Phillies,,312,,,,,,,,,,,,,,,,,
David Masters,SS,Nationals,,10113,,,,,,,,,,,,,,,,,
Edwin Maysonet,SS,Cubs,,2994,,,,,,,,,,,,,,,,,
Alex McClure,SS,Marlins,,5202,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,Buchanalia,3345,,,,,,,,,,,116,394,96,3,34,3,.244
Jesus Merchan,SS,Padres,,767,,,,,,,,,,,,,,,,,
Greg Miclat,SS,Cardinals,,5285,,,,,,,,,,,,,,,,,
Rando Moreno,SS,Giants,,10020,,,,,,,,,,,,,,,,,
Jonathan Mota,SS,Cubs,,5580,,,,,,,,,,,,,,,,,
Dillon Moyer,SS,Dodgers,,10947,,,,,,,,,,,,,,,,,
Raul Navarro,SS,Diamondbacks,,5313,,,,,,,,,,,,,,,,,
Gift Ngoepe,SS,Pirates,,3346,,,,,,,,,,,,,,,,,
Austin Nola,SS,Marlins,,6937,,,,,,,,,,,,,,,,,
Gustavo Nunez,SS,Pirates,,1243,,,,,,,,,,,,,,,,,
Angel Ortega,SS,Brewers,,6449,,,,,,,,,,,,,,,,,
Chris Owings,2B/SS,Diamondbacks,Schellackers,3674,,,,,,,,,,,147,515,117,4,43,16,.227
Fernery Ozuna,SS,Diamondbacks,,11001,,,,,,,,,,,,,,,,,
Ramiro Pena,SS,Padres,,315,,,,,,,,,,,,,,,,,
Jhonny Peralta,SS,Cardinals,Team Jim,1076,,,,,,,,,,,155,579,159,17,71,1,.275
Stephen Perez,SS,Nationals,,7214,,,,,,,,,,,,,,,,,
Jace Peterson,2B/SS,Braves,Team Erik,5789,,,,,,,,,,,152,528,126,6,52,12,.239
Anthony Phillips,SS,Phillies,,5731,,,,,,,,,,,,,,,,,
Gustavo Pierre,SS,Phillies,,5209,,,,,,,,,,,,,,,,,
Omar Quintanilla,SS,Rockies,,3807,,,,,,,,,,,,,,,,,
Travious Relaford,SS,Giants,,7178,,,,,,,,,,,,,,,,,
José Reyes,SS,Rockies,Buchanalia,2168,,,,,,,,,,,116,481,132,7,53,24,.274
Mikey Reynolds,SS,Braves,,10249,,,,,,,,,,,,,,,,,
Yadiel Rivera,SS,Brewers,,5231,,,,,,,,,,,7,14,1,,,,.071
Josh Rodriguez,SS,Marlins,,1085,,,,,,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,,,,,,,,,,,60,142,40,1,17,,.282
Jimmy Rollins,SS,Dodgers,Team Mike,2345,,,,,,,,,,,144,517,116,13,41,12,.224
Alvaro Rondon,SS,Diamondbacks,,11028,,,,,,,,,,,,,,,,,
Jose Rondon,SS,Padres,,10458,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,,,,,,,,,,,,,,,,,
Addison Russell,2B/SS,Cubs,Team Lorin,6224,,,,,,,,,,,142,475,115,13,54,4,.242
Angel Sanchez,SS,Dodgers,,148,,,,,,,,,,,,,,,,,
Mayo Santana,SS,Diamondbacks,,3677,,,,,,,,,,,,,,,,,
Luis Sardiñas,2B/SS,Brewers,,6417,,,,,,,,,,,36,97,19,,4,,.196
Timotny Saunders,SS,Cubs,,6496,,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,Sith Lords,6429,,,,,,,,,,,27,98,33,4,17,2,.337
Jean Segura,SS,Brewers,Sole City Sox,1744,,,,,,,,,,,142,560,144,6,50,25,.257
Justin Sellers,SS,Pirates,,4655,,,,,,,,,,,,,,,,,
Nick Shaw,SS,Brewers,,5919,,,,,,,,,,,,,,,,,
Rubi Silva,SS,Cubs,,5755,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Braves,Sith Lords,5583,,,,,,,,,,,147,535,142,4,44,5,.265
Tim Smalling,SS,Rockies,,6926,,,,,,,,,,,,,,,,,
Donovan Solano,SS,Marlins,,3516,,,,,,,,,,,55,90,17,,7,,.189
Hainley Statia,SS,Brewers,,1700,,,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,,,,,,,,,,,,,,,,,
Eugenio Suárez,SS,Reds,Schellackers,5905,,,,,,,,,,,97,372,104,13,48,4,.280
Trace Tam Sing,SS,Pirates,,11101,,,,,,,,,,,,,,,,,
Rubén Tejada,3B/SS,Mets,,2170,,,,,,,,,,,116,360,94,3,28,2,.261
Juan Tejeda,SS,Mets,,2171,,,,,,,,,,,,,,,,,
Gleyber Torres,SS,Cubs,,10684,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,,,,,,,,,,,,,,,,,
Carlos Triunfel,SS,Giants,,4328,,,,,,,,,,,,,,,,,
Cole Tucker,SS,Pirates,,11124,,,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,,,,,,,,,,,27,40,9,1,1,2,.225
Justin Twine,SS,Marlins,,11208,,,,,,,,,,,,,,,,,
Chris Valaika,SS,Cubs,,2850,,,,,,,,,,,,,,,,,
Pat Valaika,SS,Rockies,,9402,,,,,,,,,,,,,,,,,
Jeudy Valdez,SS,Padres,,3989,,,,,,,,,,,,,,,,,
Wilson Valdez,SS,Marlins,,2330,,,,,,,,,,,,,,,,,
Ildemaro Vargas,SS,Cardinals,,6958,,,,,,,,,,,,,,,,,
Shea Vucinich,SS,Brewers,,5379,,,,,,,,,,,,,,,,,
Danny Worth,SS,Diamondbacks,,1248,,,,,,,,,,,,,,,,,
