Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Cliff Alexander,PF,Trailblazers,,3307,8,5,10,50.00,,,,10,6,,1,2,3,1.25,0.75,,0.375,4:30
Al-Farouq Aminu,SF,Trailblazers,,2511,82,299,719,41.59,115,156,73.72,839,499,138,72,53,125,10.23,6.09,1.68,1.524,28:33
Pat Connaughton,SG,Trailblazers,,3303,34,13,49,26.53,5,5,100.00,36,32,10,2,,2,1.06,0.94,0.29,0.059,4:13
Allen Crabbe,SG,Trailblazers,,2871,81,311,678,45.87,98,113,86.73,832,216,99,63,16,79,10.27,2.67,1.22,0.975,25:59
Ed Davis,PF,Trailblazers,Def Fresh Flow,2499,81,206,337,61.13,114,204,55.88,526,599,88,57,72,129,6.49,7.40,1.09,1.593,20:48
Daniel Diez ,SF,Trailblazers,,3306,,,,,,,,,,,,,,,,,,0:00
Festus Ezeli,C,Trailblazers,,2737,46,125,228,54.82,70,132,53.03,320,257,32,18,50,68,6.96,5.59,0.70,1.478,16:45
Maurice Harkless,SF/PF,Trailblazers,Doppelganger,2753,78,195,411,47.45,69,111,62.16,498,280,67,49,35,84,6.38,3.59,0.86,1.077,18:41
Gerald Henderson,SG,Trailblazers,,1630,72,232,529,43.86,112,146,76.71,624,211,75,39,19,58,8.67,2.93,1.04,0.806,19:53
Omari Johnson,SF,Trailblazers,,3305,,,,,,,,,,,,,,,,,,0:00
Chris Kaman,C,Trailblazers,,1022,16,20,43,46.51,3,3,100.00,44,24,11,1,1,2,2.75,1.50,0.69,0.125,6:59
Jake Layman,SF,Trailblazers,,3375,,,,,,,,,,,,,,,,,,0:00
Meyers Leonard,PF,Trailblazers,,2770,61,195,435,44.83,35,46,76.09,511,314,92,8,18,26,8.38,5.15,1.51,0.426,21:51
Damian Lillard,PG,Trailblazers,The Sith Lords,2768,75,618,1474,41.93,414,464,89.22,1879,302,512,65,28,93,25.05,4.03,6.83,1.240,35:41
CJ McCollum,SG,Trailblazers,Doppelganger,2872,80,641,1431,44.79,187,226,82.74,1666,259,341,97,23,120,20.82,3.24,4.26,1.500,34:45
Luis Montero,SF,Trailblazers,,3304,12,5,19,26.32,3,4,75.00,14,4,1,,,,1.17,0.33,0.08,,3:30
Mason Plumlee,C,Trailblazers,The Sith Lords,2889,82,267,517,51.64,215,335,64.18,749,628,226,68,85,153,9.13,7.66,2.76,1.866,25:25
Noah Vonleh,PF,Trailblazers,,3087,78,117,278,42.09,38,51,74.51,283,305,30,27,26,53,3.63,3.91,0.38,0.679,15:03
