Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$20.26,31,195.33,169,15,174,70,1,11,66,16,9,,1.224,3.04,3.55,,,,,,,,,,,,,,,,,,,,
Seunghwan Oh,RP,Cardinals,,11312,493200,,$13.32,76,79.67,55,5,103,18,3,2,17,6,3,19,0.916,1.92,1.97,,,,,,,,,,,,,,,,,,,,
Stephen Piscotty,LF/RF,Cardinals,,6487,572039,,$12.08,,,,,,,,,,,,,,,,153,582,159,35,3,22,11,86,85,7,5,51,,12,2,1,.273,.343,.457,.363
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$8.35,,,,,,,,,,,,,,,,147,534,164,38,1,8,3,56,58,3,2,39,1,6,2,,.307,.360,.427,.351
Aledmys Díaz,SS,Cardinals,,9486,649557,,$4.55,,,,,,,,,,,,,,,,111,404,121,28,3,17,7,71,65,4,4,41,6,7,6,2,.300,.367,.510,.385
Matt Carpenter,1B/2B/3B,Cardinals,,5070,572761,carpema01,$4.32,,,,,,,,,,,,,,,,129,473,128,36,6,21,2,81,68,,4,81,6,5,4,3,.271,.378,.505,.379
Dexter Fowler,CF,Cardinals,,3829,451594,fowlede01,$3.01,,,,,,,,,,,,,,,,125,456,126,25,7,13,2,84,48,13,4,79,,11,4,1,.276,.392,.447,.377
Randal Grichuk,CF/LF,Cardinals,,5341,545341,,$1.00,,,,,,,,,,,,,,,,132,446,107,29,3,24,5,66,68,5,4,28,,3,1,,.240,.289,.480,.336
Brandon Moss,1B/LF/RF,Cardinals,,3401,461235,mossbr01,$1.00,,,,,,,,,,,,,,,,128,413,93,19,2,28,3,66,67,1,,39,3,7,5,,.225,.300,.484,.338
Jedd Gyorko,2B/3B/SS,Cardinals,,5352,576397,gyorkje01,$1.00,,,,,,,,,,,,,,,,128,400,97,9,1,30,8,58,59,,,37,1,,1,,.242,.306,.495,.358
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$1.00,33,198.67,220,22,161,59,4,5,102,13,9,,1.404,4.62,3.82,,,,,,,,,,,,,,,,,,,,
Kevin Siegrist,RP,Cardinals,,5620,543779,siegrke01,$-0.88,67,61.67,42,10,66,26,2,1,19,6,3,3,1.103,2.77,4.28,,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Cardinals,,2795,502190,leakemi01,$-2.55,30,176.67,203,20,125,30,1,7,92,9,12,,1.319,4.69,3.77,,,,,,,,,,,,,,,,,,,,
Alex Reyes,SP,Cardinals,,9426,621052,,$-5.67,12,46.00,33,1,52,23,1,,8,4,1,1,1.217,1.57,2.56,,,,,,,,,,,,,,,,,,,,
Zach Duke,RP,Cardinals,,3270,435043,dukeza01,$-6.20,81,61.00,48,2,68,29,3,4,16,2,1,2,1.262,2.36,2.77,,,,,,,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-8.97,,,,,,,,,,,,,,,,118,297,74,18,,16,3,37,54,,1,25,1,2,3,,.249,.309,.471,.340
Tyler Lyons,RP,Cardinals,,6260,544928,lyonsty01,$-9.50,30,48.00,35,9,46,14,,,18,2,,,1.021,3.38,4.50,,,,,,,,,,,,,,,,,,,,
Matt Bowman,RP/SP,Cardinals,,10602,621199,,$-9.64,59,67.67,59,4,52,20,2,1,26,2,5,,1.167,3.46,3.17,,,,,,,,,,,,,,,,,,,,
Jonathan Broxton,RP,Cardinals,,4565,455009,broxtjo01,$-9.74,66,60.67,52,7,57,24,5,3,29,4,2,,1.253,4.30,3.81,,,,,,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$-10.39,45,40.33,48,3,56,29,,3,20,2,4,14,1.909,4.46,3.67,,,,,,,,,,,,,,,,,,,,
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$-10.43,27,138.00,159,15,114,45,6,1,78,7,7,,1.478,5.09,3.73,,,,,,,,,,,,,,,,,,,,
Miguel Socolovich,RP,Cardinals,,824,462515,socolmi01,$-13.09,15,18.00,5,2,16,5,,,4,1,,,0.556,2.00,3.60,,,,,,,,,,,,,,,,,,,,
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-13.78,54,36.67,39,6,45,8,,2,16,1,7,,1.282,3.93,3.59,,,,,,,,,,,,,,,,,,,,
Seth Maness,RP,Cardinals,,6263,595307,manesse01,$-14.85,29,31.67,34,2,16,8,2,,12,2,2,,1.326,3.41,3.48,,,,,,,,,,,,,,,,,,,,
John Gant,SP,Cardinals,,11336,607231,,$-16.92,20,50.00,54,7,49,21,3,2,27,1,4,,1.500,4.86,4.16,,,,,,,,,,,,,,,,,,,,
Luke Weaver,RP,Cardinals,,6599,596133,,$-17.83,9,36.33,46,7,45,12,,2,23,1,4,,1.596,5.70,4.28,,,,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-18.01,,,,,,,,,,,,,,,,121,313,75,7,7,5,5,39,23,7,,34,2,9,5,,.240,.327,.355,.321
Mitch Harris,RP,Cardinals,,3448,518771,,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jordan Walden,RP,Cardinals,,1640,477229,waldejo01,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Sandy Alcantara,SP,Cardinals,,11419,645261,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Austin Gomber,SP,Cardinals,,11425,596295,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Cardinals,,7428,594835,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Juan Gonzalez,SP,Cardinals,,11433,,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Corey Littrell,SP,Cardinals,,11389,,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh Lucas,SP,Cardinals,,11424,572998,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Daniel Ponce de Leon,SP,Cardinals,,11386,594965,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Rowan Wick,SP,Cardinals,,11045,592858,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jhonny Peralta,3B/SS,Cardinals,,1076,425509,peraljh01,$-19.59,,,,,,,,,,,,,,,,82,289,75,17,1,8,1,37,29,,,20,,1,3,,.260,.307,.408,.315
Sam Tuivailala,RP,Cardinals,,9427,592815,,$-20.04,12,9.00,12,,7,6,,2,6,,,,2.000,6.00,4.21,,,,,,,,,,,,,,,,,,,,
Jerome Williams,SP,Cardinals,,4801,425532,willije02,$-20.44,11,17.33,22,4,8,6,1,2,11,,,,1.615,5.71,6.39,,,,,,,,,,,,,,,,,,,,
Greg Garcia,2B/3B/SS,Cardinals,,6265,594824,,$-20.63,,,,,,,,,,,,,,,,99,214,59,11,,3,2,33,17,1,1,38,4,4,1,,.276,.393,.369,.349
Alberto Rosario,C,Cardinals,,1666,451705,,$-23.45,,,,,,,,,,,,,,,,20,38,7,2,,,1,3,2,,,2,,,,1,.184,.220,.237,.233
Luis Cruz,C,Cardinals,,11198,606133,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Ohlman,C,Cardinals,,7000,572000,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael McKenry,C,Cardinals,,3786,502374,mckenmi01,$-23.62,,,,,,,,,,,,,,,,3,1,,,,,,,,,,,,,,1,,,,
Tommy Pham,CF/LF,Cardinals,,3549,502054,,$-23.86,,,,,,,,,,,,,,,,78,159,36,7,,9,,26,17,2,2,20,1,3,,1,.226,.322,.440,.330
Mike Mayers,RP,Cardinals,,10605,594577,,$-23.89,4,5.33,16,3,2,3,,1,16,1,1,,3.562,27.00,11.91,,,,,,,,,,,,,,,,,,,,
Brayan Pena,C,Cardinals,,1372,430910,penabr01,$-23.93,,,,,,,,,,,,,,,,9,13,2,1,,,,,,,,1,,,,,.154,.214,.231,.204
José Martínez,LF,Cardinals,,953,500874,,$-30.82,,,,,,,,,,,,,,,,12,16,7,1,,,,4,1,,,2,,,,,.438,.500,.500,.447
Bruce Caldwell,DH,Cardinals,,11473,,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Rodriguez,1B,Cardinals,,6016,572088,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Voit,1B,Cardinals,,11475,572228,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Washington,1B,Cardinals,,11388,572241,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul DeJong,3B,Cardinals,,11418,657557,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Cardinals,,6548,621550,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carson Kelly,3B,Cardinals,,6737,608348,,$-32.42,,,,,,,,,,,,,,,,10,13,2,1,,,1,1,1,,,,,1,,,.154,.214,.231,.268
Anthony García,LF,Cardinals,,6582,571685,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike O'Neill,LF,Cardinals,,11472,,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Magneuris Sierra,LF,Cardinals,,10910,642423,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eliezer Alvarez,2B,Cardinals,,11593,608421,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dean Anna,2B,Cardinals,,3983,542883,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Óscar Mercado,SS,Cardinals,,11432,640458,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Sohn,SS,Cardinals,,11476,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Breyvic Valera,2B,Cardinals,,9424,591971,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Wilson,2B,Cardinals,,10607,607111,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harrison Bader,RF,Cardinals,,11417,664056,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Drake,RF,Cardinals,,10994,656383,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Peguero,LF/RF,Cardinals,,4361,451713,pegueca01,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Plummer,RF,Cardinals,,11385,,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
