Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$28.93,,,,,,,,,,,,,,,,,,156,609,183,43,6,26,,85,14,5,86,52,7,4,2,1,.300,.358,.519,.315,.376
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$20.67,,,,,,,,,,,,,,,,,,147,580,163,30,1,18,,77,15,2,79,28,2,8,4,3,.281,.319,.429,.298,.331
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$18.27,,,,,,,,,,,,,,,,,,147,576,167,34,4,7,,37,33,11,74,40,,6,4,4,.290,.338,.399,.321,.332
Marco Scutaro,2B,Giants,,149,340192,scutama01,$17.47,,,,,,,,,,,,,,,,,,156,620,190,32,4,7,,74,9,4,49,40,,4,9,10,.306,.343,.405,.319,.332
Neil Walker,2B,Pirates,,3334,435522,walkene01,$13.27,,,,,,,,,,,,,,,,,,129,472,132,27,,14,,69,7,5,104,47,1,2,8,1,.280,.342,.426,.326,.334
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$13.06,,,,,,,,,,,,,,,,,,160,594,147,37,2,17,,56,20,6,189,46,4,13,2,3,.247,.313,.402,.333,.316
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$12.63,,,,,,,,,,,,,,,,,,156,571,166,40,3,6,,65,10,2,82,36,5,1,4,,.291,.332,.403,.329,.323
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$11.23,,,,,,,,,,,,,,,,,,157,588,135,29,4,21,,63,16,3,169,74,2,13,2,,.230,.328,.400,.285,.325
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$6.72,,,,,,,,,,,,,,,,,,154,523,115,29,,19,,78,4,3,168,94,5,10,3,,.220,.348,.384,.283,.325
Chase Utley,2B,Phillies,,2329,400284,utleych01,$6.60,,,,,,,,,,,,,,,,,,83,301,77,15,2,11,,45,11,1,43,43,7,12,6,,.256,.365,.429,.261,.349
Eric Young Jr.,2B,Rockies,,3833,458913,younger03,$3.09,,,,,,,,,,,,,,,,,,98,174,55,7,2,4,,15,14,2,31,13,,4,,5,.316,.367,.448,.367,.378
Tyler Greene,2B,Astros,,3519,460022,greenty02,$2.16,,,,,,,,,,,,,,,,,,116,305,70,15,2,11,,30,12,4,95,19,1,1,3,2,.230,.273,.400,.292,.294
Logan Forsythe,2B/3B,Padres,,3977,523253,forsylo01,$2.06,,,,,,,,,,,,,,,,,,91,315,86,13,3,6,,26,8,2,57,28,,6,1,,.273,.343,.390,.316,.330
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$1.68,,,,,,,,,,,,,,,,,,156,548,139,26,4,7,,44,6,1,58,33,1,3,1,3,.254,.298,.354,.273,.291
Jordany Valdespin,2B,Mets,,2149,518170,valdejo02,$1.00,,,,,,,,,,,,,,,,,,94,191,46,9,1,8,,26,10,3,44,10,,2,,3,.241,.282,.424,.273,.313
Joaquin Arias,2B,Giants,,4471,435078,ariasjo01,$0.74,,,,,,,,,,,,,,,,,,112,319,86,13,5,5,,34,5,1,44,13,4,5,5,2,.270,.302,.389,.295,.300
Mark Ellis,2B,Dodgers,,4830,407885,ellisma01,$-0.06,,,,,,,,,,,,,,,,,,110,415,107,21,1,7,,31,5,,70,40,,7,,2,.258,.332,.364,.296,.316
Steve Lombardozzi,2B,Nationals,,2503,543459,lombast02,$-0.65,,,,,,,,,,,,,,,,,,126,383,105,16,3,3,,27,5,3,46,18,1,6,1,6,.274,.312,.355,.304,.298
Alexi Amarista,2B,Padres,,1677,506560,amarial01,$-0.84,,,,,,,,,,,,,,,,,,106,275,66,15,5,5,,32,8,4,42,17,1,,2,6,.240,.277,.385,.265,.290
Kevin Frandsen,2B,Phillies,,119,435623,frandke01,$-2.35,,,,,,,,,,,,,,,,,,55,195,66,10,3,2,,14,,1,18,9,2,5,,1,.338,.381,.451,.366,.363
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-2.67,,,,,,,,,,,,,,,,,,81,229,68,12,4,2,,22,1,2,42,13,4,,2,3,.297,.328,.410,.353,.316
Jerry Hairston,2B/SS,Dodgers,,3978,150020,hairsje02,$-2.69,,,,,,,,,,,,,,,,,,78,238,65,13,1,4,,26,1,2,27,23,2,3,2,1,.273,.341,.387,.292,.319
Skip Schumaker,2B,Cardinals,,3512,435401,schumsk01,$-3.41,,,,,,,,,,,,,,,,,,107,272,75,14,4,1,,28,1,1,50,27,2,,2,3,.276,.336,.368,.332,.313
John McDonald,2B/SS,Diamondbacks,,766,150348,mcdonjo03,$-4.44,,,,,,,,,,,,,,,,,,70,197,49,9,,6,,22,,1,33,12,5,1,,2,.249,.292,.386,.272,.288
Jean Segura,2B,Brewers,,1744,516416,segurje01,$-4.90,,,,,,,,,,,,,,,,,,45,151,39,4,3,,,14,7,1,23,13,3,,1,1,.258,.313,.325,.302,.289
Jonathan Herrera,2B,Rockies,,3803,468406,herrejo03,$-4.94,,,,,,,,,,,,,,,,,,86,225,59,9,1,3,,12,4,1,39,16,3,2,,7,.262,.308,.351,.306,.297
Daniel Descalso,2B,Cardinals,,3506,518614,descada01,$-5.20,,,,,,,,,,,,,,,,,,143,374,85,10,7,4,,26,6,3,83,37,3,5,3,7,.227,.298,.324,.279,.280
Justin Turner,2B,Mets,,446,457759,turneju01,$-5.20,,,,,,,,,,,,,,,,,,94,171,46,13,1,2,,19,1,1,24,9,,4,1,,.269,.319,.392,.301,.312
Adam Kennedy,2B/3B,Dodgers,,2502,150456,kennead01,$-5.49,,,,,,,,,,,,,,,,,,86,168,44,8,1,2,,16,1,1,33,23,1,1,5,4,.262,.338,.357,.304,.312
Matt Downs,2B,Astros,,4128,453303,downsma01,$-6.05,,,,,,,,,,,,,,,,,,91,178,36,4,1,8,,16,2,4,38,8,1,4,,1,.202,.251,.371,.212,.262
Freddy Galvis,2B,Phillies,,2342,520471,galvifr01,$-6.74,,,,,,,,,,,,,,,,,,58,190,43,15,1,3,,24,,,29,7,,,,3,.226,.250,.363,.253,.268
Pete Orr,2B,Phillies,,2505,434681,orrpe01,$-6.76,,,,,,,,,,,,,,,,,,35,54,17,5,1,,,7,3,1,18,1,,,,2,.315,.316,.444,.472,.340
Luis Valbuena,2B,Cubs,,1067,472528,valbulu01,$-7.00,,,,,,,,,,,,,,,,,,90,265,58,20,,4,,28,,2,55,36,1,,2,,.219,.310,.340,.260,.288
Drew Sutton,2B,Pirates,,2849,450300,suttodr01,$-7.73,,,,,,,,,,,,,,,,,,42,122,31,12,1,1,,13,,1,42,6,,1,1,,.254,.292,.393,.375,.295
Cesar Izturis,2B/SS,Nationals,,465,285131,izturce01,$-7.92,,,,,,,,,,,,,,,,,,62,166,40,7,2,2,,11,1,1,13,3,,,,4,.241,.249,.343,.252,.260
Mike Fontenot,2B/SS,Phillies,,2656,430917,fontemi01,$-7.99,,,,,,,,,,,,,,,,,,47,97,28,2,,1,,5,,1,23,7,2,1,,,.289,.343,.340,.370,.298
Hector Luna,2B,Pirates,,1978,425659,lunahe01,$-8.16,,,,,,,,,,,,,,,,,,28,62,14,2,,2,,10,,,14,4,,,,,.226,.273,.355,.261,.277
Miguel Cairo,2B/3B,Reds,,2828,111867,cairomi01,$-8.53,,,,,,,,,,,,,,,,,,70,150,28,7,2,1,,13,4,,20,4,,1,1,,.187,.212,.280,.208,.222
Emmanuel Burriss,2B,Giants,,4126,502034,burriem01,$-8.73,,,,,,,,,,,,,,,,,,60,136,29,1,,,,7,5,3,25,10,1,1,1,2,.213,.267,.221,.259,.226
Henry Rodriguez,2B,Reds,,5260,514719,rodrihe04,$-9.93,,,,,,,,,,,,,,,,,,12,14,3,1,,,,2,,,2,2,,,,,.214,.312,.286,.250,.278
Eric Farris,2B,Brewers,,3138,456544,farrier01,$-9.96,,,,,,,,,,,,,,,,,,13,8,1,,,,,,1,,2,1,,,,,.125,.222,.125,.167,.206
Justin Sellers,2B/SS,Dodgers,,4655,451088,selleju01,$-10.02,,,,,,,,,,,,,,,,,,19,44,9,3,1,1,,2,,,14,5,1,,,1,.205,.280,.386,.276,.286
Danny Muno,2B,Mets,,5686,594940,,$-10.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddy Sanchez,2B,Giants,,4131,408108,sanchfr01,$-10.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Satin,2B,Mets,,5249,543744,satinjo01,$-10.14,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,1,,,,,,,,,,
Jimmy Paredes,2B,Astros,,295,517370,paredji01,$-10.31,,,,,,,,,,,,,,,,,,24,74,14,1,1,,,3,2,1,21,6,,,2,,.189,.244,.230,.255,.218
Jake Elmore,2B,Diamondbacks,,5670,518653,elmorja01,$-10.34,,,,,,,,,,,,,,,,,,30,68,13,4,,,,7,,,6,5,,,,,.191,.247,.250,.210,.227
Charlie Culberson,2B,Rockies,,5064,518586,culbech01,$-10.72,,,,,,,,,,,,,,,,,,6,22,3,,,,,1,,,7,,,,,1,.136,.130,.136,.200,.123
Blake DeWitt,2B,Cubs,,4646,455088,dewitbl01,$-10.97,,,,,,,,,,,,,,,,,,18,29,4,1,,,,1,,,2,,,,1,,.138,.133,.172,.143,.132
Michael Martínez,2B/SS,Phillies,,2504,492841,martimi02,$-11.00,,,,,,,,,,,,,,,,,,45,115,20,3,,2,,7,,,21,5,2,,,2,.174,.205,.252,.196,.198
Adrian Cardenas,2B,Cubs,,4826,502133,cardead01,$-11.13,,,,,,,,,,,,,,,,,,45,60,11,6,,,,2,,,13,7,,,,,.183,.269,.283,.234,.252
Jack Wilson,2B/SS,Braves,,4330,333292,wilsoja02,$-11.37,,,,,,,,,,,,,,,,,,40,71,12,1,1,,,4,,,12,2,1,,1,3,.169,.182,.211,.200,.172
