Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Anthony Alford,LF,Pirates,,10593,2,4,1,,,,.250,,,,,,,,,
Greg Allen,DH/LF,Pirates,,11050,46,118,22,2,8,8,.186,,,,,,,,,
Ji Hwan Bae,SS,Pirates,,12244,10,33,11,,6,3,.333,,,,,,,,,
Diego Castillo,2B/RF/SS,Pirates,,13792,96,262,54,11,29,1,.206,,,,,,,,,
Rodolfo Castro,2B/3B/SS,Pirates,,13121,71,253,59,11,27,5,.233,,,,,,,,,
Michael Chavis,1B/2B/3B/DH,Pirates,,12321,129,401,92,14,49,1,.229,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,87,331,77,17,54,10,.233,,,,,,,,,
Jason Delay,C,Pirates,,13077,57,155,33,1,11,,.213,,,,,,,,,
Ben Gamel,DH/LF/RF,Pirates,,5946,115,371,86,9,46,5,.232,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,136,505,123,7,41,20,.244,,,,,,,,,
Andrew Knapp,C,Pirates,,11137,16,39,5,,4,,.128,,,,,,,,,
Bligh Madris,RF,Pirates,,13375,39,113,20,1,7,2,.177,,,,,,,,,
Tucupita Marcano,2B/LF,Pirates,,13494,49,160,33,2,13,2,.206,,,,,,,,,
Jake Marisnick,CF,Pirates,,5210,31,77,18,2,6,2,.234,,,,,,,,,
Cal Mitchell,LF/RF,Pirates,,12837,69,212,48,5,17,3,.226,,,,,,,,,
Kevin Newman,2B/SS,Pirates,,12289,78,288,79,2,24,8,.274,,,,,,,,,
Hoy Park,2B,Pirates,,12796,23,51,11,2,6,1,.216,,,,,,,,,
Liover Peguero,SS,Pirates,,13610,1,3,1,,,,.333,,,,,,,,,
Michael Pérez,C,Pirates,,12081,45,121,18,6,14,1,.149,,,,,,,,,
Roberto Pérez,C,Pirates,,1044,21,60,14,2,8,,.233,,,,,,,,,
Bryan Reynolds,CF/DH,Pirates,,12646,145,542,142,27,62,7,.262,,,,,,,,,
Canaan Smith-Njigba,LF,Pirates,,13688,3,5,1,,,,.200,,,,,,,,,
Jack Suwinski,CF/LF/RF,Pirates,,12762,106,326,66,19,38,4,.202,,,,,,,,,
Travis Swaggerty,CF,Pirates,,13119,5,9,1,,,,.111,,,,,,,,,
Alí Sánchez,C,Pirates,,12396,,,,,,,,,,,,,,,,
Yoshi Tsutsugo,1B/DH,Pirates,,13049,50,170,29,2,19,,.171,,,,,,,,,
Cole Tucker,2B/SS,Pirates,,11124,18,63,11,,2,1,.175,,,,,,,,,
Josh VanMeter,1B/2B/3B,Pirates,,7597,67,171,32,3,14,4,.187,,,,,,,,,
Daniel Vogelbach,1B/DH,Pirates,,6495,130,386,92,18,59,,.238,,,,,,,,,
