Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Tony Abreu,2B/3B/SS,Diamondbacks,,3666,,,,,,,,,,81,193,45,1,13,2,.233
Brandon Allen,1B,Diamondbacks,,3643,,,,,,,,,,22,45,12,1,6,,.267
Yonder Alonso,1B,Reds,,2819,,,,,,,,,,22,29,6,,3,,.207
Bryan Anderson,C,Cardinals,,3481,,,,,,,,,,15,32,9,,4,,.281
Garret Anderson,LF,Dodgers,,4682,,,,,,,,,,80,155,28,2,12,1,.181
Joaquin Arias,2B/SS,Mets,,4471,,,,,,,,,,72,128,33,,13,1,.258
Garrett Atkins,1B,Pirates,,432,,,,,,,,,,44,140,30,1,9,,.214
Brad Ausmus,C,Dodgers,,4616,,,,,,,,,,21,63,14,,2,,.222
Brian Barden,3B,Marlins,,1984,,,,,,,,,,35,28,5,,3,,.179
Darwin Barney,SS,Cubs,,2674,,,,,,,,,,30,79,19,,2,,.241
Mike Baxter,OF,Padres,,3992,,,,,,,,,,9,8,1,,1,,.125
Ronnie Belliard,2B/3B,Dodgers,,4643,,,,,,,,,,82,162,35,2,19,2,.216
Henry Blanco,C,Mets,,2104,,,,,,,,,,50,130,28,2,8,1,.215
Kyle Blanks,LF,Padres,,4000,,,,,,,,,,33,102,16,3,15,1,.157
Willie Bloomquist,3B/RF,Reds,,1382,,,,,,,,,,83,187,50,3,17,8,.267
Geoff Blum,3B/SS,Astros,,2967,,,,,,,,,,93,203,54,2,22,,.266
Brian Bocock,SS,Phillies,,2339,,,,,,,,,,6,5,,,,,
Brian Bogusevic,LF,Astros,,3021,,,,,,,,,,19,28,5,,3,1,.179
John Bowker,LF/RF,Pirates,,4169,,,,,,,,,,67,151,33,5,21,,.219
Jamie Burke,C,Nationals,,2471,,,,,,,,,,1,,,,,,
Emmanuel Burriss,2B/SS,Giants,,4126,,,,,,,,,,7,5,2,,,,.400
Miguel Cairo,2B/3B,Reds,,2828,,,,,,,,,,91,200,58,4,28,4,.290
Brett Carroll,RF,Marlins,,2008,,,,,,,,,,32,76,15,2,7,2,.197
Jamey Carroll,2B/3B/SS,Dodgers,,4645,,,,,,,,,,133,351,102,,23,12,.291
Chris Carter,1B/LF,Mets,,2187,,,,,,,,,,100,167,44,4,24,1,.263
Luis Castillo,2B,Mets,,2138,,,,,,,,,,86,247,58,,17,8,.235
Welington Castillo,C,Cubs,,2631,,,,,,,,,,7,20,6,1,5,,.300
Juan Castro,SS,Dodgers,,2340,,,,,,,,,,55,129,25,,13,,.194
Frank Catalanotto,LF,Mets,,2204,,,,,,,,,,25,25,4,,1,,.160
Ryan Church,LF/RF,Diamondbacks,,3350,,,,,,,,,,106,219,44,5,25,1,.201
Pedro Ciriaco,SS,Pirates,,3667,,,,,,,,,,8,6,3,,1,,.500
Jeff Clement,1B,Pirates,,3301,,,,,,,,,,54,144,29,7,12,,.201
Brent Clevlen,LF,Braves,,1870,,,,,,,,,,4,4,1,,,,.250
Craig Counsell,2B/3B/SS,Brewers,,3151,,,,,,,,,,102,204,51,2,21,1,.250
Scott Cousins,CF,Marlins,,4948,,,,,,,,,,27,37,11,,2,,.297
Allen Craig,3B/RF,Cardinals,,3529,,,,,,,,,,44,114,28,4,18,,.246
Bobby Crosby,2B/SS,Diamondbacks,,3337,,,,,,,,,,70,168,37,1,13,,.220
Luis Cruz,SS,Brewers,,3153,,,,,,,,,,7,17,4,,1,,.235
Brad Davis,C,Marlins,,1964,,,,,,,,,,33,109,23,3,16,2,.211
Mark DeRosa,LF,Giants,,4154,,,,,,,,,,26,93,18,1,10,,.194
Daniel Descalso,2B,Cardinals,,3506,,,,,,,,,,11,34,9,,4,1,.265
Argenis Diaz,SS,Pirates,,3340,,,,,,,,,,22,33,8,,2,,.242
Chris Dickerson,CF,Brewers,,2860,,,,,,,,,,45,97,20,,5,4,.206
Greg Dobbs,3B,Phillies,,2331,,,,,,,,,,88,163,32,5,15,1,.196
Matt Downs,2B/3B,Astros,,4128,,,,,,,,,,40,97,21,1,7,,.216
Lucas Duda,LF,Mets,,4970,,,,,,,,,,29,84,17,4,13,,.202
Luis Durango,CF,Padres,,4002,,,,,,,,,,28,48,12,,4,5,.250
Brad Eldred,1B,Rockies,,3793,,,,,,,,,,11,24,6,1,3,,.250
A.J. Ellis,C,Dodgers,,4622,,,,,,,,,,44,108,30,,16,,.278
Brian Esposito,C,Astros,,2954,,,,,,,,,,2,3,,,,,
Nick Evans,1B,Mets,,2188,,,,,,,,,,20,36,11,1,5,,.306
Jesus Feliciano,RF,Mets,,2173,,,,,,,,,,54,108,25,,3,1,.231
Jesus Flores,C,Nationals,,2474,,,,,,,,,,,,,,,,
Darren Ford,CF,Giants,,4147,,,,,,,,,,7,,,,,2,
Juan Francisco,3B,Reds,,2835,,,,,,,,,,36,55,15,1,7,,.273
Freddie Freeman,1B,Braves,,1836,,,,,,,,,,20,24,4,1,1,,.167
David Freese,3B/SS,Cardinals,,3514,,,,,,,,,,70,240,71,4,36,1,.296
Sam Fuld,LF,Cubs,,2690,,,,,,,,,,19,28,4,,3,,.143
Mat Gamel,3B,Brewers,,3145,,,,,,,,,,12,15,3,,1,,.200
Jody Gerut,CF,Padres,,3190,,,,,,,,,,32,71,14,2,8,,.197
Jason Giambi,1B,Rockies,,3794,,,,,,,,,,87,176,43,6,35,2,.244
Jay Gibbons,LF,Dodgers,,4709,,,,,,,,,,37,75,21,5,17,,.280
Cole Gillespie,LF,Diamondbacks,,3688,,,,,,,,,,45,104,24,2,12,1,.231
Ross Gload,1B,Phillies,,2365,,,,,,,,,,94,128,36,6,22,1,.281
Alberto Gonzalez,2B/3B/SS,Nationals,,2523,,,,,,,,,,114,186,46,,5,,.247
Nick Green,2B/SS,Padres,,4671,,,,,,,,,,14,21,3,,2,,.143
Tyler Greene,2B/SS,Cardinals,,3519,,,,,,,,,,44,104,23,2,10,2,.221
Jerry Hairston,2B/3B/SS,Padres,,3978,,,,,,,,,,119,430,105,10,50,9,.244
Mark Hamilton,1B,Cardinals,,3502,,,,,,,,,,9,14,2,,,,.143
Willie Harris,LF/RF,Nationals,,2554,,,,,,,,,,132,224,41,10,32,5,.183
Chris Hatcher,C,Marlins,,4924,,,,,,,,,,5,6,,,,,
Brett Hayes,C,Marlins,,1966,,,,,,,,,,26,77,16,2,6,,.208
Chris Heisey,CF/LF/RF,Reds,,2866,,,,,,,,,,97,201,51,8,21,1,.254
Wes Helms,3B,Marlins,,1972,,,,,,,,,,127,254,56,4,39,,.220
Anderson Hernandez,2B/SS,Astros,,1082,,,,,,,,,,54,109,24,,3,3,.220
Diory Hernandez,SS,Braves,,1842,,,,,,,,,,20,9,1,1,1,,.111
Luis Hernandez,SS,Mets,,2166,,,,,,,,,,17,44,11,2,6,1,.250
Jonathan Herrera,2B/3B/SS,Rockies,,3803,,,,,,,,,,76,222,63,1,21,2,.284
Mike Hessman,1B/3B,Mets,,2131,,,,,,,,,,32,55,7,1,6,,.127
John Hester,C,Diamondbacks,,3635,,,,,,,,,,38,95,20,2,7,1,.211
Brandon Hicks,SS,Braves,,1857,,,,,,,,,,16,5,,,,,
Koyie Hill,C,Cubs,,2635,,,,,,,,,,77,215,46,1,17,1,.214
Steve Hill,C,Cardinals,,3489,,,,,,,,,,1,3,1,1,1,,.333
Jarrett Hoffpauir,2B,Padres,,744,,,,,,,,,,13,34,7,,,,.206
Micah Hoffpauir,1B/LF,Cubs,,2646,,,,,,,,,,24,52,9,,5,,.173
Paul Hoover,C,Phillies,,2305,,,,,,,,,,9,22,5,,2,,.227
Chin-Lung Hu,SS,Dodgers,,4672,,,,,,,,,,14,23,3,,1,1,.130
Joe Inglett,2B/OF,Brewers,,3140,,,,,,,,,,102,142,36,1,8,1,.254
Paul Janish,SS,Reds,,2845,,,,,,,,,,82,200,52,5,25,1,.260
Jason Jaramillo,C,Pirates,,3289,,,,,,,,,,33,87,13,1,6,,.149
Reed Johnson,LF/RF,Dodgers,,4713,,,,,,,,,,102,202,53,2,15,2,.262
Erik Kratz,C,Phillies,,3315,,,,,,,,,,9,34,4,,1,,.118
Jason LaRue,C,Cardinals,,3491,,,,,,,,,,29,56,11,2,5,,.196
Mike Lamb,1B,Marlins,,1990,,,,,,,,,,39,38,7,,4,,.184
John Lindsey,1B,Dodgers,,4639,,,,,,,,,,11,12,1,,,,.083
Hector Luna,2B,Marlins,,1978,,,,,,,,,,27,29,4,2,4,,.138
Carlos Maldonado,C,Nationals,,2478,,,,,,,,,,4,11,3,1,3,,.273
Tommy Manzella,SS,Astros,,2993,,,,,,,,,,83,258,58,1,21,,.225
Fernando Martinez,LF,Mets,,2177,,,,,,,,,,7,18,3,,2,,.167
Ozzie Martinez,SS,Marlins,,4938,,,,,,,,,,14,43,14,,2,1,.326
Joe Mather,OF,Cardinals,,3515,,,,,,,,,,36,60,13,,3,1,.217
Kazuo Matsui,2B,Rockies,,2976,,,,,,,,,,27,71,10,,1,1,.141
Gary Matthews Jr.,CF,Reds,,2178,,,,,,,,,,36,58,11,,1,1,.190
Justin Maxwell,CF/RF,Nationals,,2532,,,,,,,,,,67,104,15,3,12,5,.144
John Mayberry,RF,Phillies,,2368,,,,,,,,,,11,12,4,2,6,,.333
Michael McKenry,C,Rockies,,3786,,,,,,,,,,6,8,,,,,
Kevin Mench,LF,Nationals,,2540,,,,,,,,,,27,27,3,,1,,.111
Jason Michaels,LF,Astros,,3025,,,,,,,,,,106,185,47,8,26,,.254
Aaron Miles,2B,Cardinals,,2832,,,,,,,,,,79,139,39,,9,,.281
Corky Miller,C,Reds,,2816,,,,,,,,,,32,74,18,2,9,,.243
Russ Mitchell,C,Dodgers,,4642,,,,,,,,,,15,42,6,2,4,,.143
Scott Moore,2B/3B,Cubs,,453,,,,,,,,,,41,86,18,3,10,3,.209
Brandon Moss,RF,Phillies,,3401,,,,,,,,,,17,26,4,,2,,.154
Donnie Murphy,SS,Marlins,,1998,,,,,,,,,,29,44,14,3,16,,.318
Oswaldo Navarro,SS,Astros,,2996,,,,,,,,,,14,20,1,,,,.050
Chris Nelson,SS,Rockies,,3823,,,,,,,,,,17,25,7,,,1,.280
Mike Nickeas,C,Mets,,2115,,,,,,,,,,5,10,2,,,,.200
Wil Nieves,C,Nationals,,2480,,,,,,,,,,59,158,32,3,16,,.203
Laynce Nix,LF,Reds,,2869,,,,,,,,,,97,165,48,4,18,,.291
Trent Oeltjen,CF,Dodgers,,3176,,,,,,,,,,14,23,5,,1,,.217
Augie Ojeda,2B/SS,Diamondbacks,,3673,,,,,,,,,,59,79,15,,5,,.190
Matt Pagnozzi,C,Cardinals,,3496,,,,,,,,,,15,39,14,1,10,,.359
Xavier Paul,LF/RF,Dodgers,,4690,,,,,,,,,,44,121,28,,11,3,.231
Jay Payton,LF,Rockies,,3831,,,,,,,,,,20,35,12,,1,1,.343
Steve Pearce,1B,Pirates,,3304,,,,,,,,,,15,29,8,,5,,.276
Bryan Petersen,LF,Marlins,,2014,,,,,,,,,,23,24,2,,2,,.083
Paul Phillips,C,Rockies,,3789,,,,,,,,,,12,23,5,,1,,.217
Alex Presley,RF,Pirates,,3388,,,,,,,,,,19,23,6,,,1,.261
Humberto Quintero,C,Astros,,2961,,,,,,,,,,88,265,62,4,20,,.234
Wilson Ramos,C,Nationals,,1523,,,,,,,,,,22,79,22,1,5,,.278
Cody Ransom,3B,Phillies,,2336,,,,,,,,,,22,42,8,2,5,1,.190
John Raynor,RF,Marlins,,3371,,,,,,,,,,11,10,2,,,,.200
Edgar Renteria,SS,Giants,,4146,,,,,,,,,,72,243,67,3,22,3,.276
Mike Rivera,C,Marlins,,279,,,,,,,,,,7,14,,,,,
Ryan Roberts,2B/3B/OF,Diamondbacks,,3657,,,,,,,,,,36,66,13,2,9,,.197
Ryan Rohlinger,3B,Giants,,4137,,,,,,,,,,12,15,3,,1,,.200
David Ross,C,Braves,,1828,,,,,,,,,,59,121,35,2,28,,.289
Rusty Ryal,1B/2B/3B/LF,Diamondbacks,,3658,,,,,,,,,,104,207,54,3,11,,.261
Oscar Salazar,1B/LF,Padres,,3972,,,,,,,,,,85,131,31,3,19,1,.237
Angel Sanchez,SS,Astros,,148,,,,,,,,,,66,253,70,,25,,.277
Dane Sardinha,C,Phillies,,2312,,,,,,,,,,13,39,8,3,8,,.205
Bobby Scales,2B,Cubs,,2696,,,,,,,,,,10,13,4,,2,1,.308
Konrad Schmidt,C,Diamondbacks,,3639,,,,,,,,,,4,8,1,,,,.125
Brian Schneider,C,Phillies,,2313,,,,,,,,,,47,125,30,4,15,,.240
Brad Snyder,RF,Cubs,,2728,,,,,,,,,,12,27,5,,5,,.185
Matt Stairs,1B,Padres,,4007,,,,,,,,,,78,99,23,6,16,2,.232
Nick Stavinoha,RF,Cardinals,,3545,,,,,,,,,,79,121,31,2,9,,.256
Adam Stern,CF,Brewers,,3172,,,,,,,,,,6,8,,,1,,
Chris Stewart,C,Padres,,3952,,,,,,,,,,2,,,,,,
Cory Sullivan,LF,Astros,,3008,,,,,,,,,,57,64,12,,4,,.188
Mike Sweeney,1B,Phillies,,4367,,,,,,,,,,56,151,38,8,26,3,.252
Fernando Tatis,1B,Mets,,2136,,,,,,,,,,41,65,12,2,6,,.185
Rubén Tejada,2B/SS,Mets,,2170,,,,,,,,,,78,216,46,1,15,2,.213
J.R. Towles,C,Astros,,2964,,,,,,,,,,17,47,9,1,8,,.191
Chad Tracy,1B/3B/OF,Marlins,,2652,,,,,,,,,,69,146,36,1,15,,.247
Justin Turner,2B,Mets,,446,,,,,,,,,,9,17,1,,,,.059
Chris Valaika,SS,Reds,,2850,,,,,,,,,,19,38,10,1,2,,.263
Jonathan Van Every,OF,Nationals,,3358,,,,,,,,,,21,19,4,1,1,,.211
Eugenio Velez,2B/LF,Giants,,4161,,,,,,,,,,29,55,9,2,8,,.164
Brett Wallace,1B/C,Astros,,758,,,,,,,,,,51,144,32,2,13,,.222
Ty Wigginton,1B/2B/3B,Rockies,,458,,,,,,,,,,154,581,144,22,76,,.248
Lance Zawadzki,SS,Padres,,3991,,,,,,,,,,20,35,7,,1,1,.200
