Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Albert Abreu,RP/SP,Yankees,,11932,45,59.00,52,35,31,2,,1.475,4.73,,,,,,,
Greg Allen,DH/LF,Yankees,,11050,,,,,,,,,,22,23,5,1,1,3,.217
Jake Bauers,1B/DH/LF/RF,Yankees,Obi-Wan,10537,,,,,,,,,,84,242,49,12,30,3,.202
Matt Bowman,RP,Yankees,,10602,3,4.00,6,2,4,,,2.000,9.00,,,,,,,
Colten Brewer,RP,Yankees,,11940,3,8.33,6,3,4,,,1.080,4.32,,,,,,,
Jhony Brito,RP/SP,Yankees,Obi-Wan,14098,25,90.33,82,28,43,9,1,1.218,4.28,,,,,,,
Oswaldo Cabrera,2B/3B/LF/RF,Yankees,,12436,,,,,,,,,,115,298,63,5,29,8,.211
Willie Calhoun,DH,Yankees,,11452,,,,,,,,,,44,134,32,5,16,,.239
Gerrit Cole,SP,Yankees,Obi-Wan,5615,33,209.00,157,48,61,15,,0.981,2.63,,,,,,,
Franchy Cordero,LF/RF,Yankees,,7602,,,,,,,,,,24,69,13,6,13,,.188
Jimmy Cordero,RP/SP,Yankees,,11329,31,32.67,25,10,14,3,,1.071,3.86,,,,,,,
Nestor Cortes,SP,Yankees,Team Erik,11955,12,63.33,59,20,35,5,,1.247,4.97,,,,,,,
Jasson Domínguez,CF,Yankees,DoubleHeader,14883,,,,,,,,,,8,31,8,4,7,1,.258
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,19,61,14,,8,3,.230
Domingo Germán,RP/SP,Yankees,Obi-Wan,10492,20,108.67,83,34,55,5,,1.077,4.56,,,,,,,
Luis Gil,SP,Yankees,,13037,,,,,,,,,,,,,,,,
Yoendrys Gómez,RP/SP,Yankees,,13648,1,2.00,1,,,,,0.500,,,,,,,,
Ian Hamilton,RP/SP,Yankees,The Empire,12295,39,58.00,45,26,17,3,2,1.224,2.64,,,,,,,
Kyle Higashioka,C,Yankees,Team Sapinski,273,,,,,,,,,,92,242,57,10,34,,.236
Clay Holmes,RP,Yankees,Team Joker,11585,66,63.00,51,23,20,4,24,1.175,2.86,,,,,,,
Spencer Howard,RP/SP,Yankees,,13479,3,3.33,4,3,4,,,2.100,10.80,,,,,,,
Aaron Judge,CF/DH/RF,Yankees,Dark Angel,10614,,,,,,,,,,106,367,98,37,75,3,.267
Tommy Kahnle,RP,Yankees,Dark Angel,6287,42,40.67,26,19,12,1,2,1.107,2.66,,,,,,,
Isiah Kiner-Falefa,3B/CF/LF/SS,Yankees,Dark Angel,11645,,,,,,,,,,113,326,79,6,37,14,.242
Michael King,SP,Yankees,Team Joker,12042,49,104.67,88,32,32,4,6,1.146,2.75,,,,,,,
Matt Krook,RP/SP,Yankees,,12429,4,4.00,8,6,11,,,3.500,24.75,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,Dark Angel,2658,,,,,,,,,,136,497,121,15,44,2,.243
Jonathan Loáisiga,RP,Yankees,,11934,17,17.67,14,1,6,,,0.849,3.06,,,,,,,
Ron Marinaccio,RP,Yankees,,13905,45,47.33,35,27,21,4,2,1.310,3.99,,,,,,,
Zach McAllister,RP,Yankees,,235,7,5.33,9,2,6,,,2.062,10.12,,,,,,,
Billy McKinney,LF,Yankees,,7579,,,,,,,,,,48,128,29,6,14,1,.227
Keynan Middleton,RP,Yankees,,11571,51,50.67,40,23,19,2,2,1.243,3.38,,,,,,,
Anthony Misiewicz,RP,Yankees,,13164,11,11.00,17,6,9,2,,2.091,7.36,,,,,,,
Frankie Montas,RP/SP,Yankees,Team Joker,11271,1,1.33,2,1,,1,,2.250,,,,,,,,
Wandy Peralta,RP,Yankees,Team Sapinski,11545,63,54.00,36,30,17,4,4,1.222,2.83,,,,,,,
Oswald Peraza,3B/SS,Yankees,Dark Angel,13360,,,,,,,,,,52,173,33,2,14,4,.191
Everson Pereira,CF/LF,Yankees,DoubleHeader,13359,,,,,,,,,,27,93,14,,10,4,.151
Nick Ramirez,RP,Yankees,,5714,32,40.67,41,9,12,1,1,1.230,2.66,,,,,,,
Anthony Rizzo,1B,Yankees,Ballbusters,113,,,,,,,,,,99,373,91,12,41,,.244
Carlos Rodón,SP,Yankees,Dark Angel,10466,14,64.33,65,28,49,3,,1.446,6.85,,,,,,,
Ben Rortvedt,C,Yankees,,12403,,,,,,,,,,32,68,8,2,4,,.118
Clarke Schmidt,SP,Yankees,Dark Angel,13106,33,159.00,169,46,82,9,,1.352,4.64,,,,,,,
Luis Severino,SP,Yankees,,10612,19,89.33,113,34,66,4,,1.646,6.65,,,,,,,
Giancarlo Stanton,DH/RF,Yankees,Team Lorin,4949,,,,,,,,,,101,371,71,24,60,,.191
Gleyber Torres,2B,Yankees,Obi-Wan,10684,,,,,,,,,,158,596,163,25,68,13,.273
Jose Trevino,C,Yankees,Team Lorin,11896,,,,,,,,,,55,157,33,4,15,,.210
Lou Trivino,RP,Yankees,,11931,,,,,,,,,,,,,,,,
Anthony Volpe,2B/SS,Yankees,Ballbusters,13385,,,,,,,,,,159,541,113,21,60,24,.209
Randy Vásquez,RP/SP,Yankees,,14287,11,37.67,30,18,12,2,,1.274,2.87,,,,,,,
Luke Weaver,SP,Yankees,,6599,29,123.67,155,40,88,3,,1.577,6.40,,,,,,,
Ryan Weber,RP/SP,Yankees,,10187,8,14.33,17,1,5,1,1,1.256,3.14,,,,,,,
Greg Weissert,RP,Yankees,,12755,17,20.00,21,8,9,,,1.450,4.05,,,,,,,
Austin Wells,C,Yankees,,13695,,,,,,,,,,19,70,16,4,13,,.229
