Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,,,,,,,,,,,157,628,148,28,101,77,12,.236
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$-0.00,,,,,,,,,,,152,573,140,22,74,86,2,.244
Torii Hunter,RF,Twins,,1706,116338,hunteto01,$-0.00,,,,,,,,,,,139,521,125,22,67,81,2,.240
Eddie Rosario,2B,Twins,,6386,592696,,$-0.00,,,,,,,,,,,122,453,121,13,60,50,11,.267
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-0.00,,,,,,,,,,,158,592,157,10,69,66,2,.265
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,80,279,75,18,46,52,1,.269
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-0.00,,,,,,,,,,,127,409,107,12,48,58,2,.262
Aaron Hicks,CF,Twins,,5349,543305,hicksaa01,$-0.00,,,,,,,,,,,97,352,90,11,48,33,13,.256
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$-0.00,60,57.00,58,54,10,21,3,32,1.193,3.32,4,,,,,,,
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$-0.00,32,194.67,186,145,65,83,11,,1.289,3.84,2,5,1,,,,,.200
Kevin Jepsen,RP,Twins,,1620,448178,jepseke01,$-0.00,75,69.67,52,59,27,18,3,15,1.134,2.33,6,,,,,,,
Tommy Milone,SP,Twins,,2404,543548,milonto01,$-0.00,24,128.67,128,91,36,56,9,1,1.275,3.92,1,2,,,,,,
Phil Hughes,SP,Twins,,252,461833,hugheph01,$-0.00,27,155.33,184,94,16,76,11,,1.288,4.40,1,3,,,,,,
Kurt Suzuki,C,Twins,,4816,435559,suzukku01,$-0.00,,,,,,,,,,,131,433,104,5,36,50,,.240
Trevor May,SP,Twins,,6155,543507,,$-0.00,48,114.67,127,110,26,51,8,,1.334,4.00,3,3,,,,,,
Eduardo Núñez,LF,Twins,,314,456488,nunezed02,$-0.00,,,,,,,,,,,72,188,53,4,23,20,8,.282
Ervin Santana,SP,Twins,,1653,429722,santaer01,$-0.00,17,108.00,104,82,36,48,7,,1.296,4.00,,,,,,,,
Shane Robinson,CF,Twins,,3527,453203,robinsh01,$-0.00,1,1.00,,1,1,,,,1.000,,83,180,45,,28,16,6,.250
Tyler Duffey,SP,Twins,,10540,608648,,$-0.00,10,58.00,56,53,20,20,5,,1.310,3.10,,,,,,,,
Casey Fien,RP,Twins,,699,502272,fienca01,$-0.00,62,63.33,61,41,8,25,4,,1.089,3.55,3,,,,,,,
Danny Santana,SS,Twins,,5347,542454,,$-0.00,,,,,,,,,,,91,261,56,,30,21,8,.215
Blaine Boyer,RP,Twins,,3589,430641,boyerbl01,$-0.00,68,65.00,62,33,19,18,3,1,1.246,2.49,7,,,,,,,
Kennys Vargas,DH,Twins,,6989,573627,,$-0.00,,,,,,,,,,,58,175,42,5,18,17,,.240
Mike Pelfrey,RP,Twins,,2096,460059,pelfrmi01,$-0.00,30,164.67,198,86,45,78,6,,1.476,4.26,2,3,2,,,,,.667
Neal Cotts,RP,Twins,,3237,425840,cottsne01,$-0.00,68,63.33,58,58,22,24,1,,1.263,3.41,50,,,,,,,
Brian Duensing,RP,Twins,,1477,488846,duensbr01,$-0.00,55,48.67,46,24,21,23,4,1,1.377,4.25,4,1,,,,,,
Ryan Pressly,RP,Twins,,6297,519151,pressry01,$-0.00,27,27.67,27,22,12,9,3,,1.410,2.93,6,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,46,129,27,2,16,6,2,.209
Oswaldo Arcia,LF,Twins,,5532,542455,arciaos01,$-0.00,,,,,,,,,,,19,58,16,2,6,8,,.276
Ricky Nolasco,SP,Twins,,1953,445060,nolasri01,$-0.00,9,37.33,50,35,14,28,5,,1.714,6.75,1,3,,,,,,
Chris Herrmann,RF,Twins,,5086,543302,herrmch01,$-0.00,,,,,,,,,,,45,103,15,2,13,10,,.146
Jordan Schafer,CF,Twins,,1866,457788,schafjo02,$-0.00,,,,,,,,,,,27,69,15,,9,5,,.217
Michael Tonkin,RP,Twins,,6170,543859,tonkimi01,$-0.00,26,23.33,21,19,9,9,,,1.286,3.47,2,,,,,,,
J.R. Graham,RP,Twins,,6010,543242,,$-0.00,39,63.67,73,53,21,35,1,,1.476,4.95,4,,,,,,,
Aaron Thompson,RP,Twins,,2440,457744,thompaa01,$-0.00,41,32.33,32,17,11,18,1,,1.330,5.01,6,,,,,,,
Jorge Polanco,2B,Twins,,6049,593871,,$-0.00,,,,,,,,,,,4,10,3,,1,1,1,.300
Eric Fryer,C,Twins,,3362,518700,fryerer01,$-0.00,,,,,,,,,,,15,22,5,,2,2,,.227
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-0.00,,,,,,,,,,,4,5,1,,1,2,,.200
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,6,5.00,5,5,,3,,,1.000,5.40,,,,,,,,
Ryan O'Rourke,RP,Twins,,11270,594951,,$-0.00,28,22.00,16,24,15,15,,,1.409,6.14,,,,,,,,
Logan Darnell,RP,Twins,,7247,592244,,$-0.00,,,,,,,,,,,,,,,,,,
A.J. Achter,RP,Twins,,7246,592091,,$-0.00,11,13.33,12,14,6,10,,,1.350,6.75,1,,,,,,,
Max Kepler,LF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,3,7,1,,,,,.143
Alex Meyer,SP,Twins,,6325,543542,,$-0.00,2,2.67,4,3,3,5,,,2.625,16.88,2,,,,,,,
