Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Nick Ahmed,SS,Diamondbacks,Team Mike,5892,,,,,,,,,,,158,556,141,19,82,8,.254
Abraham Almonte,LF/RF,Diamondbacks,,318,,,,,,,,,,,17,31,9,1,4,,.290
Matt Andriese,RP,Diamondbacks,,6065,54,70.67,72,79,27,37,5,1,1.401,4.71,,,,,,,
Alex Avila,C,Diamondbacks,Team Jim,1191,,,,,,,,,,,63,164,34,9,24,1,.207
Silvino Bracho,RP,Diamondbacks,,11027,,,,,,,,,,,,,,,,,
Archie Bradley,RP/SP,Diamondbacks,Doppelganger,6439,66,71.67,67,87,36,28,4,18,1.437,3.52,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,77,52.67,52,68,18,22,2,,1.329,3.76,,,,,,,
Taylor Clarke,RP/SP,Diamondbacks,,12328,23,84.67,86,68,30,50,5,1,1.370,5.31,,,,,,,
Stefan Crichton,RP/SP,Diamondbacks,,11724,28,30.33,23,33,8,12,1,,1.022,3.56,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,39,71,15,6,16,,.211
Jon Duplantier,RP/SP,Diamondbacks,,12949,15,36.67,39,34,18,18,1,1,1.555,4.42,,,,,,,
Jarrod Dyson,CF/LF/RF,Diamondbacks,Ballbusters,1417,,,,,,,,,,,130,400,92,7,27,30,.230
Eduardo Escobar,2B/3B,Diamondbacks,Team Lorin,917,,,,,,,,,,,158,636,171,35,118,5,.269
Wilmer Flores,1B/2B,Diamondbacks,Schellackers,2165,,,,,,,,,,,89,265,84,9,37,,.317
Zac Gallen,SP,Diamondbacks,Doppelganger,12495,15,80.00,62,96,36,25,3,,1.225,2.81,,,,,,,
Kevin Ginkel,RP/SP,Diamondbacks,,12652,25,24.33,15,28,9,4,3,2,0.986,1.48,,,,,,,
Zack Godley,RP/SP,Diamondbacks,,11272,33,92.00,96,70,42,61,4,2,1.500,5.97,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,33,208.67,175,187,30,68,18,,0.982,2.93,,,,,,,
Yoshihisa Hirano,RP,Diamondbacks,,11957,62,53.00,51,61,22,28,5,1,1.377,4.75,,,,,,,
Greg Holland,RP,Diamondbacks,,4965,40,35.67,25,41,24,18,1,17,1.374,4.54,,,,,,,
Adam Jones,CF/RF,Diamondbacks,Sole City Sox,472,,,,,,,,,,,137,485,126,16,67,2,.260
Caleb Joseph,C,Diamondbacks,,422,,,,,,,,,,,20,38,8,,3,,.211
Carson Kelly,C,Diamondbacks,Team Erik,6737,,,,,,,,,,,111,314,77,18,47,,.245
Merrill Kelly,SP,Diamondbacks,Team Jim,6935,32,183.33,184,158,57,90,13,,1.315,4.42,,,,,,,
Matt Koch,RP/SP,Diamondbacks,,11318,9,20.67,29,9,4,21,,,1.597,9.15,,,,,,,
Joey Krehbiel,RP,Diamondbacks,,11248,,,,,,,,,,,,,,,,,
Jake Lamb,1B/3B,Diamondbacks,Ballbusters,6457,,,,,,,,,,,78,187,36,6,30,1,.193
Mike Leake,SP,Diamondbacks,Team Lorin,2795,32,197.00,227,127,27,94,12,,1.289,4.29,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,21,25,7,,5,,.280
Ben Lively,RP/SP,Diamondbacks,,10549,1,1.00,3,1,,3,,,3.000,27.00,,,,,,,
Tim Locastro,CF/LF/RF,Diamondbacks,Buchanalia,11489,,,,,,,,,,,91,212,53,1,17,17,.250
Yoan López,RP/SP,Diamondbacks,Sith Lords,10600,70,60.67,52,42,17,23,2,1,1.137,3.41,,,,,,,
Ketel Marte,2B/CF,Diamondbacks,Doppelganger,6003,,,,,,,,,,,144,569,187,32,92,10,.329
Wyatt Mathisen,3B,Diamondbacks,,12172,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Diamondbacks,,6275,51,56.00,71,35,20,30,,,1.625,4.82,,,,,,,
John Ryan Murphy,C,Diamondbacks,,5377,,,,,,,,,,,26,63,11,4,7,,.175
Joel Payamps,RP/SP,Diamondbacks,,12367,2,4.00,4,3,3,2,,,1.750,4.50,,,,,,,
David Peralta,LF,Diamondbacks,Team Lorin,9450,,,,,,,,,,,99,382,105,12,57,,.275
Robbie Ray,SP,Diamondbacks,Doppelganger,7387,33,174.33,150,235,84,84,12,,1.342,4.34,,,,,,,
Josh Rojas,3B/LF,Diamondbacks,Team Erik,12193,,,,,,,,,,,41,138,30,2,16,4,.217
Robby Scott,RP,Diamondbacks,,5511,11,7.33,8,9,7,4,1,,2.045,4.91,,,,,,,
Jimmie Sherfy,RP,Diamondbacks,,9546,17,18.33,23,22,5,12,1,1,1.527,5.89,,,,,,,
Riley Smith,RP,Diamondbacks,,13005,,,,,,,,,,,,,,,,,
Blake Swihart,C/OF,Diamondbacks,,6860,,,,,,,,,,,43,92,15,4,13,,.163
Bo Takahashi,SP,Diamondbacks,,12368,,,,,,,,,,,,,,,,,
Yasmany Tomás,RF,Diamondbacks,,10509,,,,,,,,,,,4,6,,,,,
Emilio Vargas,SP,Diamondbacks,,12369,,,,,,,,,,,,,,,,,
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,,,,,,,,,,,92,201,54,6,24,1,.269
Christian Walker,1B,Diamondbacks,Buchanalia,6465,,,,,,,,,,,152,529,137,29,73,8,.259
Taijuan Walker,SP,Diamondbacks,,5602,1,1.00,1,1,,,,,1.000,,,,,,,,
Luke Weaver,SP,Diamondbacks,Schellackers,6599,12,64.33,55,69,14,21,4,,1.073,2.94,,,,,,,
Taylor Widener,SP,Diamondbacks,,12561,,,,,,,,,,,,,,,,,
Alex Young,RP/SP,Diamondbacks,Team Mike,12657,17,83.33,72,71,27,33,7,,1.188,3.56,,,,,,,
Andrew Young,2B,Diamondbacks,,12653,,,,,,,,,,,,,,,,,
