Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Alfredo Aceves,RP/SP,Red Sox,,222,,,,,,,,,,,11,37.00,42,22,20,4,,1.730,4.86
Andrew Albers,SP,Twins,,6464,,,,,,,,,,,10,60.00,64,7,27,2,,1.183,4.05
Brett Anderson,RP/SP,Athletics,,4778,,,,,,,,,,,16,44.67,51,21,30,1,3,1.612,6.04
Chris Archer,SP,Rays,Buchanalia,2611,,,,,,,,,,,23,128.67,107,38,46,9,,1.127,3.22
Noel Arguelles,SP,Royals,,1345,,,,,,,,,,,,,,,,,,,
Dylan Axelrod,RP/SP,White Sox,DoubleHeader,804,,,,,,,,,,,30,128.33,170,43,81,4,,1.660,5.68
Scott Barnes,RP/SP,Indians,,1013,,,,,,,,,,,6,8.67,8,3,7,,1,1.269,7.27
Trevor Bauer,SP,Indians,,5509,,,,,,,,,,,4,17.00,15,16,10,1,,1.824,5.29
Blake Beavan,RP/SP,Mariners,,5171,,,,,,,,,,,12,39.67,46,8,27,,,1.361,6.13
Erik Bedard,SP,Astros,Team Lorin,4250,,,,,,,,,,,32,151.00,149,75,77,4,1,1.483,4.59
Michael Belfiore,RP/SP,Orioles,,6120,,,,,,,,,,,1,1.33,3,1,2,,,3.000,13.50
Travis Blackley,RP/SP,Rangers,,2054,,,,,,,,,,,46,50.33,46,22,27,2,,1.351,4.83
Joe Blanton,RP/SP,Angels,Buchanalia,2279,,,,,,,,,,,28,132.67,180,34,89,2,,1.613,6.04
Jeremy Bonderman,RP/SP,Tigers,,1175,,,,,,,,,,,18,55.00,58,27,33,2,,1.545,5.40
Ryan Brasier,RP/SP,Angels,,1642,,,,,,,,,,,7,9.00,7,4,2,,,1.222,2.00
Zack Britton,RP/SP,Orioles,,5021,,,,,,,,,,,8,40.00,52,17,22,2,,1.725,4.95
Clay Buchholz,SP,Red Sox,Team Joker,65,,,,,,,,,,,16,108.33,75,36,21,12,,1.025,1.74
Billy Buckner,RP/SP,Angels,,3616,,,,,,,,,,,7,17.33,17,7,9,1,,1.385,4.67
Mark Buehrle,SP,Blue Jays,DoubleHeader,857,,,,,,,,,,,33,203.67,223,51,94,12,,1.345,4.15
Edwar Cabrera,SP,Rangers,,5528,,,,,,,,,,,,,,,,,,,
Carlos Carrasco,RP/SP,Indians,,1015,,,,,,,,,,,15,46.67,64,18,35,1,,1.757,6.75
Simon Castro,RP/SP,White Sox,,3920,,,,,,,,,,,4,6.67,5,3,2,,,1.200,2.70
Kevin Chapman,RP/SP,Astros,,5732,,,,,,,,,,,25,20.33,13,13,4,1,1,1.279,1.77
Bruce Chen,SP,Royals,Dark Angel,1352,,,,,,,,,,,34,121.00,107,36,44,9,,1.182,3.27
Wei-Yin Chen,SP,Orioles,Obi-Wan,5567,,,,,,,,,,,23,137.00,142,39,62,7,,1.321,4.07
José Cisnero,RP/SP,Astros,,6154,,,,,,,,,,,28,43.67,49,22,20,2,,1.626,4.12
Preston Claiborne,RP/SP,Yankees,,5944,,,,,,,,,,,44,50.33,51,14,23,,,1.291,4.11
Zach Clark,RP/SP,Orioles,,13770,,,,,,,,,,,1,1.67,3,2,3,,,3.000,16.20
Paul Clemens,SP,Astros,,5525,,,,,,,,,,,35,73.33,82,26,44,4,,1.473,5.40
Tyler Cloyd,RP/SP,Indians,,6147,,,,,,,,,,,13,60.33,83,25,44,2,,1.790,6.56
Alex Cobb,SP,Rays,Team Sapinski,5024,,,,,,,,,,,22,143.33,120,45,44,11,,1.151,2.76
Alex Colomé,SP,Rays,,5543,,,,,,,,,,,3,16.00,14,9,4,1,,1.438,2.25
Bartolo Colón,SP,Athletics,The Empire,859,,,,,,,,,,,30,190.33,193,29,56,18,,1.166,2.65
Kevin Correia,SP,Twins,Buchanalia,3921,,,,,,,,,,,31,185.33,218,45,86,9,,1.419,4.18
Jarred Cosart,SP,Astros,Ballbusters,5837,,,,,,,,,,,10,60.00,46,35,13,1,,1.350,1.95
John Danks,SP,White Sox,The Empire,860,,,,,,,,,,,22,138.33,151,27,73,4,,1.287,4.75
Yu Darvish,SP,Rangers,Dark Angel,5575,,,,,,,,,,,32,209.67,145,80,66,13,,1.073,2.83
Wade Davis,RP/SP,Royals,,542,,,,,,,,,,,31,135.33,169,58,80,8,,1.677,5.32
Rubby De La Rosa,RP/SP,Red Sox,,5139,,,,,,,,,,,11,11.33,15,2,7,,,1.500,5.56
Jorge De Leon,RP/SP,Astros,,4989,,,,,,,,,,,11,10.00,12,7,6,,,1.900,5.40
Cole De Vries,RP/SP,Twins,,1452,,,,,,,,,,,4,15.00,22,9,18,,,2.067,10.80
Samuel Deduno,SP,Twins,,3746,,,,,,,,,,,18,108.00,105,41,46,8,,1.352,3.83
Ryan Dempster,RP/SP,Red Sox,Ballbusters,2614,,,,,,,,,,,32,171.33,170,79,87,8,,1.453,4.57
Scott Diamond,SP,Twins,,5043,,,,,,,,,,,24,131.00,163,36,79,6,,1.519,5.43
R.A. Dickey,SP,Blue Jays,Obi-Wan,2088,,,,,,,,,,,34,224.67,207,71,105,14,,1.237,4.21
Felix Doubront,RP/SP,Red Sox,Buchanalia,41,,,,,,,,,,,29,162.33,161,71,78,11,,1.429,4.32
Kyle Drabek,RP/SP,Blue Jays,,696,,,,,,,,,,,3,2.33,4,2,2,,,2.571,7.71
Brian Duensing,RP/SP,Twins,,1477,,,,,,,,,,,73,61.00,68,22,27,6,1,1.475,3.98
Danny Duffy,SP,Royals,,5078,,,,,,,,,,,5,24.33,19,14,5,2,,1.356,1.85
Barry Enright,RP/SP,Angels,,3592,,,,,,,,,,,4,8.33,12,7,12,,,2.280,12.96
Danny Farquhar,RP/SP,Mariners,Buchanalia,698,,,,,,,,,,,46,55.67,44,22,26,,16,1.186,4.20
Scott Feldman,SP,Orioles,The Empire,4428,,,,,,,,,,,30,181.67,159,56,78,12,,1.183,3.86
Neftali Feliz,RP/SP,Rangers,,4406,,,,,,,,,,,6,4.67,5,2,,,,1.500,
Pedro Figueroa,RP/SP,Athletics,,4784,,,,,,,,,,,5,3.00,6,3,4,,,3.000,12.00
Doug Fister,RP/SP,Tigers,Team Sapinski,4254,,,,,,,,,,,33,208.67,229,44,85,14,,1.308,3.67
Gavin Floyd,SP,White Sox,DoubleHeader,861,,,,,,,,,,,5,24.33,27,12,14,,,1.603,5.18
Wilmer Font,RP/SP,Rangers,,5054,,,,,,,,,,,2,1.33,1,2,,,,2.250,
Matt Garza,SP,Rangers,Team Lorin,545,,,,,,,,,,,24,155.33,150,42,66,10,,1.236,3.82
Kevin Gausman,RP/SP,Orioles,,6316,,,,,,,,,,,20,47.67,51,13,30,3,,1.343,5.66
Kyle Gibson,SP,Twins,,5084,,,,,,,,,,,10,51.00,69,20,37,2,,1.745,6.53
Edgar Gonzalez,RP/SP,Astros,,4786,,,,,,,,,,,8,18.00,26,8,15,,,1.889,7.50
Miguel González,SP,Orioles,Ballbusters,44,,,,,,,,,,,30,171.33,157,53,72,11,,1.226,3.78
Sonny Gray,SP,Athletics,Obi-Wan,5598,,,,,,,,,,,12,64.00,51,20,19,5,,1.109,2.67
A.J. Griffin,SP,Athletics,Team Lorin,6128,,,,,,,,,,,32,200.00,171,54,85,14,,1.125,3.83
Preston Guilmet,RP/SP,Indians,,6257,,,,,,,,,,,4,5.33,8,3,6,,,2.062,10.12
Jeremy Guthrie,SP,Royals,The Empire,404,,,,,,,,,,,33,211.67,236,59,95,15,,1.394,4.04
Jason Hammel,RP/SP,Orioles,Team Joker,3768,,,,,,,,,,,26,139.33,155,48,77,7,1,1.457,4.97
Tommy Hanson,RP/SP,Angels,,1808,,,,,,,,,,,15,73.00,83,30,44,4,,1.548,5.42
J.A. Happ,SP,Blue Jays,,2286,,,,,,,,,,,18,92.67,91,45,47,5,,1.468,4.56
Lucas Harrell,RP/SP,Astros,The Empire,834,,,,,,,,,,,36,153.67,174,88,100,6,,1.705,5.86
Matt Harrison,SP,Rangers,Team Sapinski,4430,,,,,,,,,,,2,10.67,14,7,10,,,1.969,8.44
Jeremy Hellickson,RP/SP,Rays,Team Joker,4896,,,,,,,,,,,32,174.00,185,50,100,12,,1.351,5.17
Liam Hendriks,RP/SP,Twins,,5513,,,,,,,,,,,10,47.33,67,14,36,1,,1.711,6.85
Pedro Hernandez,SP,Twins,,5535,,,,,,,,,,,14,56.67,80,23,43,3,,1.818,6.83
Roberto Hernandez,RP/SP,Rays,Team Erik,1014,,,,,,,,,,,32,151.00,164,38,82,6,1,1.338,4.89
Félix Hernández,SP,Mariners,The Empire,4259,,,,,,,,,,,31,204.33,184,46,68,12,,1.126,3.00
Rich Hill,RP/SP,Indians,,3470,,,,,,,,,,,63,38.67,38,29,27,1,,1.733,6.28
Derek Holland,SP,Rangers,Obi-Wan,4432,,,,,,,,,,,33,213.00,210,64,81,10,,1.286,3.42
David Huff,RP/SP,Yankees,,1022,,,,,,,,,,,14,37.67,33,9,23,3,,1.115,5.50
Phil Hughes,SP,Yankees,Obi-Wan,252,,,,,,,,,,,30,145.67,170,42,84,4,,1.455,5.19
Philip Humber,RP/SP,Astros,,1358,,,,,,,,,,,17,54.67,75,20,48,,,1.738,7.90
Hisashi Iwakuma,SP,Mariners,Dark Angel,5566,,,,,,,,,,,33,219.67,179,42,65,14,,1.006,2.66
Chad Jenkins,RP/SP,Blue Jays,,678,,,,,,,,,,,10,33.33,31,6,10,1,,1.110,2.70
Ubaldo Jiménez,SP,Indians,Team Joker,3769,,,,,,,,,,,32,182.67,163,80,67,13,,1.330,3.30
Erik Johnson,SP,White Sox,,6215,,,,,,,,,,,5,27.67,32,11,10,3,,1.554,3.25
Josh Johnson,SP,Blue Jays,DoubleHeader,1950,,,,,,,,,,,16,81.33,105,30,56,2,,1.660,6.20
Steve Johnson,RP/SP,Orioles,,406,,,,,,,,,,,9,15.67,14,13,13,1,,1.723,7.47
Donnie Joseph,RP/SP,Royals,,2743,,,,,,,,,,,6,5.67,4,4,,,,1.412,
Jair Jurrjens,RP/SP,Tigers,,1812,,,,,,,,,,,2,7.33,9,1,4,,,1.364,4.91
Scott Kazmir,SP,Indians,Obi-Wan,1646,,,,,,,,,,,29,158.00,162,47,71,10,,1.323,4.04
Dallas Keuchel,SP,Astros,Team Erik,6127,,,,,,,,,,,31,153.67,184,52,88,6,,1.536,5.15
Corey Kluber,SP,Indians,Buchanalia,5034,,,,,,,,,,,26,147.33,153,33,63,11,,1.262,3.85
Hiroki Kuroda,SP,Yankees,Team Joker,4605,,,,,,,,,,,32,201.33,191,43,74,11,,1.162,3.31
Bobby LaFromboise,RP/SP,Mariners,,6176,,,,,,,,,,,10,10.67,12,4,7,,,1.500,5.91
John Lackey,SP,Red Sox,Ballbusters,73,,,,,,,,,,,29,189.33,179,40,74,10,,1.157,3.52
Wade LeBlanc,RP/SP,Astros,,3927,,,,,,,,,,,17,55.00,72,20,33,1,,1.673,5.40
Charlie Leesman,RP/SP,White Sox,,865,,,,,,,,,,,8,15.33,15,16,12,,,2.022,7.04
Jon Lester,SP,Red Sox,DoubleHeader,74,,,,,,,,,,,33,213.33,209,67,89,15,,1.294,3.75
Colby Lewis,SP,Rangers,,4436,,,,,,,,,,,,,,,,,,,
Josh Lindblom,RP/SP,Rangers,,4578,,,,,,,,,,,8,31.33,35,11,19,1,,1.468,5.46
Chia-Jen Lo,RP/SP,Astros,,2942,,,,,,,,,,,19,19.33,14,13,9,,2,1.397,4.19
Jordan Lyles,SP,Astros,Team Erik,5135,,,,,,,,,,,27,141.67,165,49,88,7,1,1.511,5.59
Nick Maronde,RP/SP,Angels,,5807,,,,,,,,,,,10,5.33,4,8,4,,,2.250,6.75
Shairon Martis,RP/SP,Twins,,2461,,,,,,,,,,,6,9.67,6,4,6,,,1.034,5.59
Justin Masterson,RP/SP,Indians,Ballbusters,1025,,,,,,,,,,,32,193.00,156,76,74,14,,1.202,3.45
Brandon Maurer,SP,Mariners,,6174,,,,,,,,,,,22,90.00,114,27,63,5,,1.567,6.30
Zach McAllister,SP,Indians,Team Erik,235,,,,,,,,,,,24,134.33,134,49,56,9,,1.362,3.75
T.J. McFarland,RP/SP,Orioles,,6275,,,,,,,,,,,38,74.67,83,28,35,4,,1.487,4.22
Dustin McGowan,RP/SP,Blue Jays,,707,,,,,,,,,,,25,25.67,19,12,7,,,1.208,2.45
Luis Mendoza,RP/SP,Royals,,1332,,,,,,,,,,,22,94.00,106,43,56,2,,1.585,5.36
Tommy Milone,RP/SP,Athletics,Ballbusters,2404,,,,,,,,,,,28,156.33,160,39,72,12,,1.273,4.14
Matt Moore,SP,Rays,Buchanalia,5518,,,,,,,,,,,27,150.33,119,76,55,17,,1.297,3.29
Franklin Morales,RP/SP,Red Sox,,3752,,,,,,,,,,,20,25.33,24,15,13,2,,1.539,4.62
Brandon Morrow,SP,Blue Jays,Team Erik,709,,,,,,,,,,,10,54.33,63,18,34,2,,1.491,5.63
Brett Myers,RP/SP,Indians,DoubleHeader,2945,,,,,,,,,,,4,21.33,29,5,19,,,1.594,8.02
Héctor Noesí,RP/SP,Mariners,,256,,,,,,,,,,,12,27.33,42,12,20,,,1.976,6.59
Sean Nolin,SP,Blue Jays,,6245,,,,,,,,,,,1,1.33,7,1,6,,,6.000,40.50
Bud Norris,RP/SP,Orioles,Team Sapinski,2946,,,,,,,,,,,32,176.67,196,67,82,10,,1.489,4.18
Iván Nova,SP,Yankees,The Empire,258,,,,,,,,,,,23,139.33,135,44,48,9,,1.285,3.10
Vidal Nuño,RP/SP,Yankees,,6444,,,,,,,,,,,5,20.00,16,6,5,1,,1.100,2.25
Brett Oberholtzer,SP,Astros,Team Erik,5133,,,,,,,,,,,13,71.67,66,13,22,4,,1.102,2.76
Jake Odorizzi,RP/SP,Rays,,3107,,,,,,,,,,,7,29.67,28,8,13,,1,1.213,3.94
Alexi Ogando,RP/SP,Rangers,Team Erik,4439,,,,,,,,,,,23,104.33,87,41,36,7,,1.227,3.11
Ramon Ortiz,RP/SP,Blue Jays,,4584,,,,,,,,,,,7,25.33,34,11,17,1,,1.776,6.04
Jarrod Parker,SP,Athletics,Team Joker,3575,,,,,,,,,,,32,197.00,178,63,87,12,,1.223,3.97
James Paxton,SP,Mariners,,5677,,,,,,,,,,,4,24.00,15,7,4,3,,0.917,1.50
Brad Peacock,SP,Astros,Team Sapinski,5516,,,,,,,,,,,18,83.33,78,37,48,5,,1.380,5.18
Jake Peavy,SP,Red Sox,Dark Angel,866,,,,,,,,,,,23,144.67,130,36,67,12,,1.147,4.17
Mike Pelfrey,SP,Twins,,2096,,,,,,,,,,,29,152.67,184,53,88,5,,1.552,5.19
Jake Petricka,RP/SP,White Sox,,5489,,,,,,,,,,,16,19.33,20,10,6,1,,1.552,2.79
Andy Pettitte,SP,Yankees,Team Sapinski,259,,,,,,,,,,,30,185.33,198,48,77,11,,1.327,3.74
David Phelps,RP/SP,Yankees,,5150,,,,,,,,,,,22,86.67,88,35,48,6,,1.419,4.98
Rick Porcello,RP/SP,Tigers,DoubleHeader,1182,,,,,,,,,,,32,177.00,185,42,85,13,,1.282,4.32
Ryan Pressly,RP/SP,Twins,,6297,,,,,,,,,,,49,76.67,71,27,33,3,,1.278,3.87
David Price,SP,Rays,Obi-Wan,551,,,,,,,,,,,27,186.67,178,27,69,10,,1.098,3.33
Martín Pérez,SP,Rangers,Team Sapinski,5486,,,,,,,,,,,20,124.33,129,37,50,10,,1.335,3.62
Jose Quintana,SP,White Sox,Team Erik,5544,,,,,,,,,,,33,200.00,188,56,78,9,,1.220,3.51
Erasmo Ramírez,SP,Mariners,DoubleHeader,4240,,,,,,,,,,,14,72.33,79,26,40,5,,1.452,4.98
Cory Rasmus,RP/SP,Angels,,6179,,,,,,,,,,,19,21.67,24,13,13,1,,1.708,5.40
Todd Redmond,SP,Blue Jays,,1793,,,,,,,,,,,17,77.00,70,23,37,4,,1.208,4.32
Garrett Richards,SP,Angels,DoubleHeader,1630,,,,,,,,,,,47,145.00,151,44,67,7,1,1.345,4.16
Andre Rienzo,SP,White Sox,,5464,,,,,,,,,,,10,56.00,55,28,30,2,,1.482,4.82
Esmil Rogers,SP,Blue Jays,Dark Angel,3778,,,,,,,,,,,44,137.67,152,44,73,5,,1.424,4.77
Enny Romero,RP/SP,Rays,,6162,,,,,,,,,,,1,4.67,1,4,,,,1.071,
Ricky Romero,RP/SP,Blue Jays,,712,,,,,,,,,,,4,7.33,11,8,9,,,2.591,11.05
Michael Roth,RP/SP,Angels,,6445,,,,,,,,,,,15,20.00,24,6,16,1,,1.500,7.20
CC Sabathia,SP,Yankees,Dark Angel,261,,,,,,,,,,,32,211.00,224,65,112,14,,1.370,4.78
Danny Salazar,SP,Indians,,5527,,,,,,,,,,,10,52.00,44,15,18,2,,1.135,3.12
Chris Sale,SP,White Sox,Team Joker,4967,,,,,,,,,,,30,214.33,183,46,73,11,,1.068,3.07
Ervin Santana,SP,Royals,Team Erik,1653,,,,,,,,,,,32,211.00,190,51,76,9,,1.142,3.24
Héctor Santiago,SP,White Sox,Ballbusters,870,,,,,,,,,,,34,149.00,137,72,59,4,,1.403,3.56
Joe Saunders,SP,Mariners,DoubleHeader,1654,,,,,,,,,,,32,183.00,232,61,107,11,,1.601,5.26
Max Scherzer,SP,Tigers,Team Lorin,1184,,,,,,,,,,,32,214.33,152,56,69,21,,0.970,2.90
James Shields,SP,Royals,Team Erik,552,,,,,,,,,,,34,228.67,215,68,80,13,,1.238,3.15
Matt Shoemaker,RP/SP,Angels,,5643,,,,,,,,,,,1,5.00,2,2,,,,0.800,
Will Smith,RP/SP,Royals,,1637,,,,,,,,,,,19,33.33,24,7,12,2,,0.930,3.24
Drew Smyly,RP/SP,Tigers,Dark Angel,5595,,,,,,,,,,,63,76.00,62,17,20,6,2,1.039,2.37
Josh Stinson,RP/SP,Orioles,,2081,,,,,,,,,,,11,17.00,10,3,6,,,0.765,3.18
Mickey Storey,RP/SP,Blue Jays,,4799,,,,,,,,,,,3,4.00,6,1,3,,,1.750,6.75
Dan Straily,SP,Athletics,DoubleHeader,6134,,,,,,,,,,,27,152.33,132,57,67,10,,1.241,3.96
Aníbal Sánchez,SP,Tigers,Buchanalia,1956,,,,,,,,,,,29,182.00,156,54,52,14,,1.154,2.57
Andrew Taylor,SP,Angels,,1655,,,,,,,,,,,,,,,,,,,
Nick Tepesch,RP/SP,Rangers,,6294,,,,,,,,,,,19,93.00,100,27,50,4,,1.366,4.84
Caleb Thielbar,RP/SP,Twins,,5940,,,,,,,,,,,49,46.00,24,14,9,3,,0.826,1.76
Chris Tillman,SP,Orioles,Team Lorin,395,,,,,,,,,,,33,206.33,184,68,85,16,,1.221,3.71
Josh Tomlin,RP/SP,Indians,,979,,,,,,,,,,,1,2.00,2,,,,,1.000,
Raul Valdes,RP/SP,Astros,,2050,,,,,,,,,,,17,35.00,42,8,29,1,,1.429,7.46
Jason Vargas,SP,Angels,Team Lorin,4210,,,,,,,,,,,24,150.00,162,46,67,9,,1.387,4.02
Yordano Ventura,SP,Royals,Team Sapinski,6225,,,,,,,,,,,3,15.33,13,6,6,,,1.239,3.52
Justin Verlander,SP,Tigers,Dark Angel,1186,,,,,,,,,,,34,218.33,212,75,84,13,,1.315,3.46
Neil Wagner,RP/SP,Blue Jays,,1032,,,,,,,,,,,36,38.00,39,13,16,2,,1.368,3.79
Taijuan Walker,SP,Mariners,DoubleHeader,5602,,,,,,,,,,,3,15.00,11,4,6,1,,1.000,3.60
P.J. Walters,SP,Twins,,3463,,,,,,,,,,,8,39.33,51,18,26,2,,1.754,5.95
Chien-Ming Wang,SP,Blue Jays,,2468,,,,,,,,,,,6,27.00,40,9,23,1,,1.815,7.67
Adam Warren,RP/SP,Yankees,,5149,,,,,,,,,,,34,77.00,80,30,29,3,1,1.429,3.39
Jered Weaver,SP,Angels,Team Lorin,1656,,,,,,,,,,,24,154.33,139,37,56,11,,1.140,3.27
Daniel Webb,RP/SP,White Sox,,6993,,,,,,,,,,,9,11.33,9,4,4,,,1.147,3.18
Allen Webster,RP/SP,Red Sox,,5225,,,,,,,,,,,8,30.33,37,18,29,1,,1.813,8.60
Duke Welker,RP/SP,Twins,,5533,,,,,,,,,,,2,1.33,,,,,,,
Matt West,SP,Rangers,,5537,,,,,,,,,,,,,,,,,,,
Alex White,SP,Astros,,1034,,,,,,,,,,,,,,,,,,,
Jerome Williams,SP,Angels,Team Sapinski,4801,,,,,,,,,,,37,169.33,181,55,86,9,,1.394,4.57
Alex Wilson,RP/SP,Red Sox,,5140,,,,,,,,,,,25,26.67,32,14,15,1,,1.725,5.06
C.J. Wilson,SP,Angels,Dark Angel,4443,,,,,,,,,,,33,212.33,200,85,80,17,,1.342,3.39
Ross Wolf,RP/SP,Rangers,,414,,,,,,,,,,,22,47.67,58,15,22,1,,1.531,4.15
Brandon Workman,RP/SP,Red Sox,,6947,,,,,,,,,,,20,41.67,44,15,23,6,,1.416,4.97
Vance Worley,SP,Twins,,4964,,,,,,,,,,,10,48.67,82,15,39,1,,1.993,7.21
Jamey Wright,RP/SP,Rays,,1012,,,,,,,,,,,66,70.00,61,23,24,2,,1.200,3.09
Steven Wright,RP/SP,Red Sox,,981,,,,,,,,,,,4,13.33,12,9,8,2,,1.575,5.40
Josh Zeid,RP/SP,Astros,,6248,,,,,,,,,,,25,27.67,26,12,12,,1,1.373,3.90
José Álvarez,RP/SP,Tigers,,4912,,,,,,,,,,,14,38.67,42,16,25,1,,1.500,5.82
