Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Victor Acosta,SS,Angels,,13196,,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,Team Lorin,11563,,,,,,,,,,54,185,48,8,23,2,.259
Ehire Adrianza,2B/3B/SS,Twins,,4140,,,,,,,,,,44,89,17,,3,1,.191
Angel Aguilar,3B,Yankees,,12217,,,,,,,,,,,,,,,,
Hanser Alberto,2B/3B,Orioles,Buchanalia,6484,,,,,,,,,,54,219,62,3,22,3,.283
Sergio Alcántara,2B/3B/SS,Tigers,,10868,,,,,,,,,,10,21,3,1,1,,.143
Nick Allen,SS,Athletics,,13437,,,,,,,,,,,,,,,,
Mandy Alvarez,3B,Yankees,,12859,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,Dark Angel,10574,,,,,,,,,,49,208,67,10,21,5,.322
Elvis Andrus,SS,Rangers,,4483,,,,,,,,,,29,103,20,3,7,3,.194
Miguel Andujar,3B/DH/LF,Yankees,,11485,,,,,,,,,,21,62,15,1,5,,.242
Sherten Apostel,1B/3B,Rangers,,13003,,,,,,,,,,7,20,2,,,,.100
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,,,,,,,,,,25,72,18,1,9,,.250
Gabriel Arias,3B,Indians,,10848,,,,,,,,,,,,,,,,
Christian Arroyo,2B/3B,Indians,Dark Angel,10599,,,,,,,,,,15,50,12,3,8,,.240
Luis Aviles,SS,Angels,,11744,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,,,,,,,,,,,,,,,,
Osleivis Basabe,SS,Rangers,,13209,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,DoubleHeader,12258,,,,,,,,,,29,123,37,5,23,4,.301
Cavan Biggio,2B/3B/RF,Blue Jays,Team Sapinski,12260,,,,,,,,,,59,220,55,8,28,6,.250
Travis Blankenhorn,3B,Twins,,12929,,,,,,,,,,1,3,1,,,,.333
Xander Bogaerts,SS,Red Sox,Team Sapinski,6301,,,,,,,,,,56,203,61,11,28,8,.300
Alex Bregman,3B,Astros,Team Sapinski,11366,,,,,,,,,,42,153,37,6,22,,.242
Ronny Brito,SS,Blue Jays,,12874,,,,,,,,,,,,,,,,
Mike Brosseau,1B/2B/3B,Rays,Buchanalia,12445,,,,,,,,,,36,86,26,5,12,2,.302
Jake Burger,3B,White Sox,,11990,,,,,,,,,,,,,,,,
Andy Burns,SS,Blue Jays,,11349,,,,,,,,,,,,,,,,
Max Burt,3B,Yankees,,13350,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,,,,,,,
Trey Cabbage,3B,Twins,,13307,,,,,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,Ballbusters,6041,,,,,,,,,,52,185,55,7,29,1,.297
Malquin Canelo,SS,Orioles,,12577,,,,,,,,,,,,,,,,
Vinny Capra,SS,Blue Jays,,13497,,,,,,,,,,,,,,,,
Triston Casas,3B,Red Sox,,13477,,,,,,,,,,,,,,,,
Angelo Castellano,SS,Royals,,12683,,,,,,,,,,,,,,,,
Willi Castro,2B/3B/SS,Tigers,Dark Angel,11084,,,,,,,,,,36,129,45,6,24,,.349
Yu Chang,3B/SS,Indians,,10827,,,,,,,,,,10,11,2,,1,,.182
Matt Chapman,3B,Athletics,Dark Angel,11357,,,,,,,,,,37,142,33,10,25,,.232
C.J. Chatham,SS,Red Sox,,12529,,,,,,,,,,,,,,,,
Ernie Clement,SS,Indians,,12410,,,,,,,,,,,,,,,,
Gavin Collins,3B,Indians,,13158,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,The Empire,6438,,,,,,,,,,58,201,53,5,25,,.264
Ryan Court,3B,Athletics,,6746,,,,,,,,,,,,,,,,
Jordan Cowan,3B,Mariners,,12717,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,Buchanalia,10626,,,,,,,,,,53,204,52,2,24,6,.255
Joe Cronin,SS,Twins,,6355,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,White Sox,,6848,,,,,,,,,,1,1,,,,,
Carlton Daal,SS,Twins,,7065,,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,The Empire,12431,,,,,,,,,,23,80,21,8,16,,.263
Logan Davidson,SS,Athletics,,13165,,,,,,,,,,,,,,,,
Luis De Los Santos,SS,Blue Jays,,12752,,,,,,,,,,,,,,,,
Joseph DeCarlo,SS,Red Sox,,11681,,,,,,,,,,,,,,,,
Lency Delgado,SS,White Sox,,13277,,,,,,,,,,,,,,,,
Raynel Delgado,3B,Indians,,13391,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,DoubleHeader,11482,,,,,,,,,,57,232,61,11,43,,.263
Edwin Diaz,SS,Athletics,,12708,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Twins,Buchanalia,4806,,,,,,,,,,28,81,18,6,11,,.222
Ryan Dorow,SS,Rangers,,12661,,,,,,,,,,,,,,,,
Jeter Downs,SS,Red Sox,,12924,,,,,,,,,,,,,,,,
Brandon Drury,2B/3B,Blue Jays,,5891,,,,,,,,,,21,46,7,,1,,.152
Osvaldo Duarte,SS,Astros,,12204,,,,,,,,,,,,,,,,
Matt Duffy,3B,Yankees,,10023,,,,,,,,,,,,,,,,
Ezequiel Duran,SS,Yankees,,13358,,,,,,,,,,,,,,,,
Aledmys Díaz,2B/SS,Astros,Obi-Wan,9486,,,,,,,,,,17,58,14,3,6,,.241
Yandy Díaz,3B/DH,Rays,Team Lorin,10071,,,,,,,,,,34,114,35,2,11,,.307
Xavier Edwards,SS,Rays,,13496,,,,,,,,,,,,,,,,
Jeremy Eierman,SS,Athletics,,12712,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,,,,,,,,,,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,,,,,,,,,,26,60,16,,6,1,.267
Thairo Estrada,2B/3B/SS,Yankees,,11616,,,,,,,,,,26,48,8,1,3,1,.167
Ryan Fitzgerald,SS,Red Sox,,12738,,,,,,,,,,,,,,,,
David Fletcher,2B/3B/SS,Angels,Dark Angel,11343,,,,,,,,,,49,207,66,3,18,2,.319
Ti'Quan Forbes,3B,White Sox,,13471,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,,,,,,,,,,,,,,,,
Maikel Franco,3B/DH,Royals,Team Lorin,7402,,,,,,,,,,60,223,62,8,38,1,.278
Wander Franco,SS,Rays,,13328,,,,,,,,,,,,,,,,
Todd Frazier,1B/3B,Rangers,,2863,,,,,,,,,,45,157,37,4,12,1,.236
Mike Freeman,3B/SS,Indians,,5311,,,,,,,,,,24,38,9,,3,,.237
Tyler Freeman,SS,Indians,,12571,,,,,,,,,,,,,,,,
Tyler Friis,SS,Indians,,12827,,,,,,,,,,,,,,,,
Dérmis Garcia,3B,Yankees,,12492,,,,,,,,,,,,,,,,
Wilkerman Garcia,SS,Yankees,,12487,,,,,,,,,,,,,,,,
Leury García,2B/SS,White Sox,,4485,,,,,,,,,,16,59,16,3,8,,.271
Ryan Goins,2B/DH/SS,White Sox,,762,,,,,,,,,,14,9,,,,,
Marwin Gonzalez,1B/2B/3B/RF,Twins,Obi-Wan,2731,,,,,,,,,,53,175,37,5,22,,.211
Niko Goodrum,2B/SS,Tigers,DoubleHeader,6048,,,,,,,,,,43,158,29,5,20,7,.184
Nick Gordon,2B/SS,Twins,,10638,,,,,,,,,,,,,,,,
Seth Gray,3B,Twins,,13297,,,,,,,,,,,,,,,,
Cadyn Grenier,SS,Orioles,,13407,,,,,,,,,,,,,,,,
Jordan Groshans,SS,Blue Jays,,13561,,,,,,,,,,,,,,,,
Vladimir Guerrero,1B/3B/DH,Blue Jays,Buchanalia,12256,,,,,,,,,,60,221,58,9,33,1,.262
Kelvin Gutierrez,3B,Royals,,11966,,,,,,,,,,4,9,1,,,,.111
Jeison Guzmán,SS,Royals,,12996,,,,,,,,,,,,,,,,
Adam Hall,SS,Orioles,,13470,,,,,,,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,,,,,,,,,,,,,,,,
Darell Hernaiz,SS,Orioles,,13487,,,,,,,,,,,,,,,,
Marco Hernández,3B/SS,Red Sox,,10013,,,,,,,,,,,,,,,,
Yonny Hernández,SS,Rangers,,12555,,,,,,,,,,,,,,,,
Bobby Honeyman,3B,Mariners,,13483,,,,,,,,,,,,,,,,
Connor Hoover,3B,Mariners,,13314,,,,,,,,,,,,,,,,
José Iglesias,DH/SS,Orioles,Team Erik,144,,,,,,,,,,39,142,53,3,24,,.373
Jeremiah Jackson,SS,Angels,,12663,,,,,,,,,,,,,,,,
Wander Javier,SS,Twins,,12621,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,,,,,,,,,,,,,,,,
Ryder Jones,3B,Red Sox,,11382,,,,,,,,,,,,,,,,
Corey Joyce,SS,Tigers,,13443,,,,,,,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,,,,,,,,,,,,,,,,
Connor Justus,SS,Angels,,12014,,,,,,,,,,,,,,,,
Tyler Keenan,3B,Mariners,,13566,,,,,,,,,,,,,,,,
Grae Kessinger,SS,Astros,,13236,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/SS,Rangers,Obi-Wan,11645,,,,,,,,,,58,211,59,3,10,8,.280
Patrick Kivlehan,3B,Blue Jays,,9462,,,,,,,,,,,,,,,,
Connor Kopach,SS,Mariners,,12508,,,,,,,,,,,,,,,,
Ryan Kreidler,3B,Tigers,,13139,,,,,,,,,,,,,,,,
Tyler Krieger,SS,Indians,,11467,,,,,,,,,,,,,,,,
Tommy La Stella,1B/2B/3B/DH,Athletics,Team Lorin,5693,,,,,,,,,,55,196,55,5,25,1,.281
DJ LeMahieu,1B/2B/3B,Yankees,Obi-Wan,2658,,,,,,,,,,50,195,71,10,27,3,.364
Royce Lewis,SS,Twins,,12788,,,,,,,,,,,,,,,,
Tzu-Wei Lin,2B/OF/SS,Red Sox,,10967,,,,,,,,,,26,52,8,,3,,.154
Francisco Lindor,SS,Indians,Ballbusters,6421,,,,,,,,,,60,236,61,8,27,6,.258
Andre Lipcius,3B,Tigers,,13116,,,,,,,,,,,,,,,,
Tim Lopes,3B/DH/LF/RF,Mariners,Team Lorin,10649,,,,,,,,,,46,143,34,2,15,5,.238
Otto Lopez,SS,Blue Jays,,12754,,,,,,,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,,,,,,,,,,,,,,,,
Dawel Lugo,3B,Tigers,,11062,,,,,,,,,,9,10,2,,1,,.200
Vimael Machín,3B/SS,Athletics,,13046,,,,,,,,,,24,63,13,,,,.206
Nick Madrigal,2B/SS,White Sox,Team Lorin,12628,,,,,,,,,,29,103,35,,11,2,.340
Kevin Maitan,SS,Angels,,12732,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,,,,,,,,,,,,,,,,
Noelvi Marte,SS,Mariners,,13567,,,,,,,,,,,,,,,,
Austin Martin,SS,Blue Jays,,13562,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,,,,,,,,,,,,,,,,
Orelvis Martinez,SS,Blue Jays,,13636,,,,,,,,,,,,,,,,
Jack Mayfield,2B/3B/SS,Astros,,11639,,,,,,,,,,21,42,8,,3,,.190
Mason McCoy,SS,Orioles,,13105,,,,,,,,,,,,,,,,
Erick Mejia,SS,Royals,,11043,,,,,,,,,,8,14,1,,,1,.071
Danny Mendick,2B/3B/SS,White Sox,,12105,,,,,,,,,,33,107,26,3,6,,.243
Jordy Mercer,SS,Yankees,,3345,,,,,,,,,,9,20,4,,,,.200
Kevin Merrell,SS,Royals,,12210,,,,,,,,,,,,,,,,
Owen Miller,SS,Indians,,12638,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,The Empire,10895,,,,,,,,,,52,200,45,6,24,,.225
Adalberto Mondesi,SS,Royals,Team Lorin,7458,,,,,,,,,,59,219,56,6,22,24,.256
Peter Mooney,SS,Twins,,6861,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B/LF/RF,Mariners,Team Sapinski,11457,,,,,,,,,,38,137,35,8,17,12,.255
Yairo Muñoz,3B/LF/SS,Red Sox,Buchanalia,11158,,,,,,,,,,12,45,15,1,4,2,.333
Mitch Nay,3B,Mariners,,10592,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,,,,,,,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,,,,,,,,,,,,,,,,
Joey Ortiz,SS,Orioles,,13431,,,,,,,,,,,,,,,,
Daniel Ozoria,SS,Twins,,13295,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,,,,,,,,,,,,,,,,
Jake Palomaki,3B/CF,Rays,,10758,,,,,,,,,,,,,,,,
Joe Panik,2B/3B/SS,Blue Jays,,5635,,,,,,,,,,41,120,27,1,7,,.225
Isaac Paredes,3B/SS,Tigers,,12184,,,,,,,,,,34,100,22,1,6,,.220
Kyren Paris,SS,Angels,,13372,,,,,,,,,,,,,,,,
Hoy Park,SS,Yankees,,12796,,,,,,,,,,,,,,,,
Oswald Peraza,SS,Yankees,,13360,,,,,,,,,,,,,,,,
Cole Peterson,SS,Tigers,,12599,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Angels,,10547,,,,,,,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,,,,,,,,,,,,,,,,
Chad Pinder,2B/3B/LF,Athletics,,10889,,,,,,,,,,24,56,13,2,8,,.232
Daniel Pinero,SS,Tigers,,11791,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,Dark Angel,6049,,,,,,,,,,55,209,54,4,19,4,.258
Hudson Potts,3B,Red Sox,,11969,,,,,,,,,,,,,,,,
Ford Proctor,SS,Rays,,13444,,,,,,,,,,,,,,,,
Nick Quintana,3B,Tigers,,13080,,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,Ballbusters,6941,,,,,,,,,,58,219,64,17,46,10,.292
Jack Reinheimer,SS,Twins,,9370,,,,,,,,,,,,,,,,
Zach Remillard,3B,White Sox,,12196,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,Team Erik,5551,,,,,,,,,,52,189,54,9,31,,.286
Matt Reynolds,3B/SS,Royals,,6427,,,,,,,,,,3,11,,,,,
Leo Rivas,SS,Angels,,12473,,,,,,,,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,,,,,,,,,,,,,,,,
Laz Rivera,SS,White Sox,,7512,,,,,,,,,,,,,,,,
Yadiel Rivera,3B,Rangers,,5231,,,,,,,,,,4,5,,,,1,
Joe Rizzo,3B,Mariners,,13333,,,,,,,,,,,,,,,,
Brayan Rocchio,SS,Indians,,12851,,,,,,,,,,,,,,,,
Jose Rojas,3B,Angels,,12470,,,,,,,,,,,,,,,,
Andrew Romine,3B/SS,Rangers,,1699,,,,,,,,,,2,4,1,,,,.250
José Rondón,3B,Orioles,,11324,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B,Indians,,4847,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,Team Sapinski,9445,,,,,,,,,,54,185,41,9,32,1,.222
Zach Rutherford,3B,Rays,,12797,,,,,,,,,,,,,,,,
Erick Salcedo,SS,Angels,,10917,,,,,,,,,,,,,,,,
Mike Salvatore,SS,Mariners,,13460,,,,,,,,,,,,,,,,
Yolbert Sanchez,SS,White Sox,,13423,,,,,,,,,,,,,,,,
Luis Santana,SS,Astros,,13298,,,,,,,,,,,,,,,,
Brian Schales,3B,Tigers,,12856,,,,,,,,,,,,,,,,
Jake Scheiner,3B,Mariners,,12604,,,,,,,,,,,,,,,,
Kyle Seager,3B/DH,Mariners,Team Joker,4318,,,,,,,,,,60,203,49,9,40,5,.241
Marcus Semien,SS,Athletics,Team Erik,5897,,,,,,,,,,53,211,47,7,23,4,.223
Yunior Severino,SS,Twins,,13296,,,,,,,,,,,,,,,,
Colton Shaver,3B,Astros,,13538,,,,,,,,,,,,,,,,
Travis Shaw,1B/3B,Blue Jays,The Empire,6826,,,,,,,,,,50,163,39,6,17,,.239
Austin Shenton,3B,Mariners,,13495,,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,,,,,,,,,,,,,,,,
Anibal Sierra,SS,Astros,,11651,,,,,,,,,,,,,,,,
Miguelangel Sierra,SS,Astros,,12203,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,Team Sapinski,5583,,,,,,,,,,30,118,35,,10,2,.297
Matt Skole,3B,White Sox,,6243,,,,,,,,,,,,,,,,
Kevin Smith,SS,Blue Jays,,12485,,,,,,,,,,,,,,,,
Nick Sogard,SS,Rays,,13445,,,,,,,,,,,,,,,,
Lenyn Sosa,SS,White Sox,,13278,,,,,,,,,,,,,,,,
Livan Soto,SS,Angels,,12733,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B/3B,White Sox,,5800,,,,,,,,,,11,16,5,1,1,,.312
Rubén Tejada,SS,Blue Jays,,2170,,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Rangers,Ballbusters,12897,,,,,,,,,,23,75,19,3,8,4,.253
José Tena,SS,Indians,,12891,,,,,,,,,,,,,,,,
Matt Thaiss,3B,Angels,,11644,,,,,,,,,,8,21,3,1,1,,.143
Spencer Torkelson,3B,Tigers,,13556,,,,,,,,,,,,,,,,
Abraham Toro,3B/DH,Astros,Buchanalia,12206,,,,,,,,,,33,87,13,3,9,1,.149
Gleyber Torres,SS,Yankees,Team Joker,10684,,,,,,,,,,42,136,33,3,16,1,.243
Ramon Torres,3B,White Sox,,10140,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Twins,,5161,,,,,,,,,,,,,,,,
Yoshi Tsutsugo,3B/DH/LF,Rays,The Empire,13049,,,,,,,,,,51,157,31,8,24,,.197
Richard Ureña,SS,Orioles,,10961,,,,,,,,,,,,,,,,
Gio Urshela,3B,Yankees,Team Joker,6416,,,,,,,,,,43,151,45,6,30,1,.298
Ramón Urías,2B/SS,Orioles,,12316,,,,,,,,,,10,25,9,1,3,,.360
Pat Valaika,1B/2B/3B/SS,Orioles,Dark Angel,9402,,,,,,,,,,52,141,39,8,16,,.277
Breyvic Valera,2B/3B,Blue Jays,,9424,,,,,,,,,,,,,,,,
Andrew Velazquez,3B/LF/SS,Orioles,,11459,,,,,,,,,,40,63,10,,3,4,.159
Kevin Vicuna,SS,Blue Jays,,13243,,,,,,,,,,,,,,,,
Jonathan Villar,2B/CF/DH/SS,Blue Jays,Team Erik,5185,,,,,,,,,,52,185,43,2,15,16,.232
Tyler Wade,2B/LF/SS,Yankees,,10822,,,,,,,,,,52,88,15,3,10,4,.170
Mitch Walding,3B,Blue Jays,,12099,,,,,,,,,,,,,,,,
Taylor Walls,SS,Rays,,12835,,,,,,,,,,,,,,,,
Donovan Walton,SS,Mariners,,12021,,,,,,,,,,5,13,2,,3,,.154
Taylor Ward,3B/LF/RF,Angels,Buchanalia,11351,,,,,,,,,,34,94,26,,5,2,.277
Logan Warmoth,SS,Blue Jays,,13126,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B/SS,Rays,The Empire,6992,,,,,,,,,,50,168,48,4,17,8,.286
Davis Wendzel,3B,Rangers,,13312,,,,,,,,,,,,,,,,
Eli White,LF/SS,Rangers,,12096,,,,,,,,,,19,48,9,,3,1,.188
Mikey White,3B,Athletics,,13368,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,,,,,,,,,,,,,,,,
Bobby Witt,SS,Royals,,13509,,,,,,,,,,,,,,,,
Jantzen Witte,3B,Red Sox,,10846,,,,,,,,,,,,,,,,
