Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Red Sox,,2899,,,,,,,,57,46.67,40,22,19,1,1,1.329,3.66
A.J. Achter,RP,Angels,,7246,,,,,,,,27,37.67,43,12,13,1,,1.460,3.11
Austin Adams,RP,Indians,,5649,,,,,,,,19,18.33,27,7,20,,,1.855,9.82
Andrew Albers,RP/SP,Twins,,6464,,,,,,,,6,17.00,27,6,11,,,1.941,5.82
Matt Albers,RP/SP,White Sox,,370,,,,,,,,58,51.33,67,19,36,2,,1.675,6.31
Al Alburquerque,RP,Angels,,3734,,,,,,,,2,2.00,2,2,1,,,2.000,4.50
Raul Alcantara,SP,Athletics,,7359,,,,,,,,5,22.33,31,4,18,1,,1.567,7.25
Scott Alexander,RP,Royals,,7395,,,,,,,,17,19.00,24,7,7,,,1.632,3.32
Cody Allen,RP,Indians,Team Joker,5707,,,,,,,,67,68.00,41,27,19,3,32,1.000,2.51
Dan Altavilla,RP,Mariners,,11540,,,,,,,,15,12.33,11,1,1,,,0.973,0.73
José Alvarado,SP,Rays,,11564,,,,,,,,,,,,,,,,
Dario Alvarez,RP,Rangers,,10476,,,,,,,,26,26.67,28,7,15,3,,1.312,5.06
Cody Anderson,RP/SP,Indians,,10489,,,,,,,,19,60.67,85,13,45,2,,1.615,6.68
Matt Andriese,SP,Rays,Obi-Wan,6065,,,,,,,,29,127.67,131,25,62,8,1,1.222,4.37
Dustin Antolin,RP,Blue Jays,,5995,,,,,,,,1,2.00,4,1,3,,,2.500,13.50
Jayson Aquino,RP/SP,Orioles,,7360,,,,,,,,3,2.33,1,,,,,0.429,
Chris Archer,SP,Rays,Dark Angel,2611,,,,,,,,33,201.33,183,67,90,9,,1.242,4.02
Shawn Armstrong,RP,Indians,,7235,,,,,,,,10,10.67,9,5,3,,,1.312,2.53
Jonathan Aro,RP,Mariners,,11142,,,,,,,,1,0.67,1,1,,,,3.000,
John Axford,RP,Athletics,,3066,,,,,,,,68,65.67,65,30,29,6,3,1.447,3.97
Sandy Baez,SP,Tigers,,11551,,,,,,,,,,,,,,,,
Andrew Bailey,RP,Angels,Team Lorin,4748,,,,,,,,45,43.67,41,17,26,3,6,1.328,5.36
Dylan Baker,SP,Indians,,11288,,,,,,,,,,,,,,,,
Johnny Barbato,RP/SP,Yankees,,6229,,,,,,,,13,13.00,13,5,11,1,,1.385,7.62
Danny Barnes,RP,Blue Jays,,5996,,,,,,,,12,13.67,14,5,6,,,1.390,3.95
Matt Barnes,RP,Red Sox,,6440,,,,,,,,62,66.67,62,31,30,4,1,1.395,4.05
Tony Barnette,RP/SP,Rangers,The Empire,3614,,,,,,,,53,60.33,54,16,14,7,,1.160,2.09
Chris Bassitt,SP,Athletics,,7432,,,,,,,,5,28.00,35,14,19,,,1.750,6.11
Trevor Bauer,SP,Indians,The Empire,5509,,,,,,,,35,190.00,179,70,90,12,,1.311,4.26
Chris Beck,RP,White Sox,,7433,,,,,,,,25,25.33,31,17,18,2,,1.895,6.39
Cam Bedrosian,RP,Angels,DoubleHeader,9531,,,,,,,,45,40.33,30,14,5,2,1,1.091,1.12
Chad Bell,RP,Tigers,,6095,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,,,,,,,,14,58.33,74,35,52,3,,1.869,8.02
Dellin Betances,RP,Yankees,Obi-Wan,5019,,,,,,,,73,73.00,54,28,25,3,12,1.123,3.08
Joe Biagini,RP/SP,Blue Jays,,11280,,,,,,,,60,67.67,69,19,23,4,1,1.300,3.06
Paul Blackburn,SP,Athletics,,11601,,,,,,,,,,,,,,,,
Richard Bleier,RP,Yankees,,4373,,,,,,,,23,23.00,20,4,5,,,1.043,1.96
Mike Bolsinger,SP,Blue Jays,,6454,,,,,,,,6,27.67,33,9,21,1,,1.518,6.83
Ryan Borucki,SP,Blue Jays,,11595,,,,,,,,,,,,,,,,
Buddy Boshers,RP,Twins,,6426,,,,,,,,37,36.00,35,7,17,2,,1.167,4.25
Brad Boxberger,RP,Rays,Team Sapinski,5420,,,,,,,,27,24.33,23,19,13,4,,1.726,4.81
Matthew Boyd,SP,Tigers,Team Erik,11218,,,,,,,,20,97.33,97,29,49,6,,1.295,4.53
Brad Brach,RP,Orioles,The Empire,3890,,,,,,,,71,79.00,57,25,18,10,2,1.038,2.05
Jed Bradley,RP,Orioles,,5611,,,,,,,,6,7.00,7,6,4,1,,1.857,5.14
Parker Bridwell,RP/SP,Orioles,,11284,,,,,,,,2,3.33,5,1,5,,,1.800,13.50
Zack Britton,RP,Orioles,Buchanalia,5021,,,,,,,,69,67.00,38,18,4,2,47,0.836,0.54
Dylan Bundy,SP,Orioles,DoubleHeader,5560,,,,,,,,36,109.67,109,42,49,10,,1.377,4.02
Matt Bush,RP,Rangers,,520,,,,,,,,58,61.67,44,14,17,7,1,0.941,2.48
Arquimedes Caminero,RP,Mariners,,4921,,,,,,,,57,60.67,67,33,24,2,1,1.648,3.56
Leonel Campos,RP,Blue Jays,,7439,,,,,,,,18,22.00,18,14,14,1,,1.455,5.73
Vicente Campos,RP/SP,Angels,,5568,,,,,,,,1,5.67,4,2,2,,,1.059,3.18
Carlos Carrasco,SP,Indians,Team Lorin,1015,,,,,,,,25,146.33,134,34,54,11,,1.148,3.32
Scott Carroll,RP,White Sox,,5118,,,,,,,,3,2.33,2,1,3,,,1.286,11.57
Andrew Cashner,SP,Rangers,,2582,,,,,,,,28,132.00,142,60,77,5,,1.530,5.25
Xavier Cedeño,RP,Rays,Team Sapinski,5517,,,,,,,,54,41.33,36,13,17,3,,1.185,3.70
Luis Cessa,SP,Yankees,Team Sapinski,11278,,,,,,,,17,70.33,64,14,34,4,,1.109,4.35
Joba Chamberlain,RP,Indians,,225,,,,,,,,20,20.00,12,11,5,,,1.150,2.25
Aroldis Chapman,RP,Yankees,,2788,,,,,,,,59,58.00,32,18,10,4,36,0.862,1.55
Kevin Chapman,RP,Astros,,5732,,,,,,,,9,8.00,15,4,8,,,2.375,9.00
JT Chargois,RP/SP,Twins,,11295,,,,,,,,25,23.00,25,12,12,1,,1.609,4.70
Jesse Chavez,RP/SP,Angels,,1776,,,,,,,,62,67.00,71,18,33,2,,1.328,4.43
Steve Cishek,RP,Mariners,Team Lorin,4979,,,,,,,,62,64.00,44,21,20,4,25,1.016,2.81
Alex Claudio,RP,Rangers,,10464,,,,,,,,39,51.67,55,10,16,4,,1.258,2.79
Mike Clevinger,RP/SP,Indians,DoubleHeader,11289,,,,,,,,17,53.00,50,29,31,3,,1.491,5.26
Tyler Clippard,RP,Yankees,DoubleHeader,2427,,,,,,,,69,63.00,54,26,25,4,3,1.270,3.57
Alex Cobb,SP,Rays,Dark Angel,5024,,,,,,,,5,22.00,32,7,21,1,,1.773,8.59
Alex Colomé,RP,Rays,Buchanalia,5543,,,,,,,,57,56.67,43,15,12,2,37,1.024,1.91
Joseph Colon,RP/SP,Indians,,11527,,,,,,,,11,10.00,12,7,8,1,,1.900,7.20
Tim Cooney,SP,Indians,,7425,,,,,,,,,,,,,,,,
Jharel Cotton,SP,Athletics,Dark Angel,10948,,,,,,,,5,29.33,20,4,7,2,,0.818,2.15
Danny Coulombe,RP,Athletics,,10478,,,,,,,,35,47.67,37,17,24,3,,1.133,4.53
Kyle Crockett,RP,Indians,,9723,,,,,,,,29,16.00,16,7,9,,,1.438,5.06
William Cuevas,RP/SP,Red Sox,,11359,,,,,,,,3,5.00,5,6,2,,,2.200,3.60
Zac Curtis,RP,Mariners,,11513,,,,,,,,21,13.33,13,13,10,,,1.950,6.75
Tyler Danish,RP/SP,White Sox,,10573,,,,,,,,3,1.67,6,3,2,,,5.400,10.80
John Danks,SP,White Sox,,860,,,,,,,,4,22.33,28,11,18,,,1.746,7.25
Yu Darvish,SP,Rangers,Team Joker,5575,,,,,,,,17,100.33,81,31,38,7,,1.116,3.41
Abel De Los Santos,RP/SP,Angels,,10529,,,,,,,,5,5.67,7,4,7,,,1.941,11.12
Pat Dean,RP/SP,Twins,,7248,,,,,,,,19,67.33,88,23,47,1,,1.649,6.28
Matt Dermody,RP,Blue Jays,,11543,,,,,,,,5,3.00,6,,4,,,2.000,12.00
Ross Detwiler,RP/SP,Athletics,,2428,,,,,,,,16,48.67,59,19,33,2,,1.603,6.10
Chris Devenski,RP/SP,Astros,Ballbusters,6051,,,,,,,,48,108.33,79,20,26,4,1,0.914,2.16
Scott Diamond,RP/SP,Blue Jays,,5043,,,,,,,,1,1.00,2,2,3,,,4.000,27.00
Jake Diekman,RP,Rangers,Dark Angel,5521,,,,,,,,66,53.00,36,26,20,4,4,1.170,3.40
Sean Doolittle,RP,Athletics,DoubleHeader,4821,,,,,,,,44,39.00,33,8,14,2,4,1.051,3.23
Oliver Drake,RP,Orioles,,5539,,,,,,,,14,18.00,11,7,8,1,,1.000,4.00
Tyler Duffey,SP,Twins,,10540,,,,,,,,26,133.00,167,32,95,9,,1.496,6.43
Danny Duffy,SP,Royals,Obi-Wan,5078,,,,,,,,42,179.67,163,42,70,12,,1.141,3.51
Ryan Dull,RP,Athletics,Dark Angel,7580,,,,,,,,70,74.33,50,15,20,5,3,0.874,2.42
Sam Dyson,RP,Rangers,The Empire,6131,,,,,,,,73,70.33,63,23,19,3,38,1.223,2.43
Edwin Díaz,RP,Mariners,The Empire,11518,,,,,,,,49,51.67,45,15,16,,18,1.161,2.79
Andrew Edwards,SP,Royals,,11581,,,,,,,,,,,,,,,,
Cody Ege,RP,Angels,,10090,,,,,,,,18,11.67,16,5,5,1,,1.800,3.86
Roenis Elías,RP/SP,Red Sox,,7079,,,,,,,,3,7.67,15,5,11,,,2.609,12.91
Dietrich Enns,SP,Yankees,,11577,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Yankees,,5173,,,,,,,,24,124.67,123,40,66,9,,1.307,4.76
Edwin Escobar,RP/SP,Indians,,6201,,,,,,,,25,23.67,33,12,19,1,,1.901,7.23
Marco Estrada,SP,Blue Jays,Team Lorin,3096,,,,,,,,29,176.00,132,65,68,9,,1.119,3.48
Dana Eveland,RP,Rays,,697,,,,,,,,33,23.00,32,19,23,,,2.217,9.00
Buck Farmer,RP/SP,Tigers,,10463,,,,,,,,14,29.33,25,20,15,,,1.534,4.60
Danny Farquhar,RP,Rays,,698,,,,,,,,35,35.33,33,15,12,1,,1.358,3.06
Andrew Faulkner,RP,Rangers,,11245,,,,,,,,9,6.67,8,4,5,,,1.800,6.75
Scott Feldman,RP/SP,Blue Jays,Dark Angel,4428,,,,,,,,40,77.00,87,19,34,7,,1.377,3.97
Michael Feliz,RP,Astros,Dark Angel,10504,,,,,,,,47,65.00,55,22,32,8,,1.185,4.43
Casey Fien,RP,Mariners,,699,,,,,,,,39,39.33,45,10,24,1,,1.398,5.49
Mike Fiers,SP,Astros,Buchanalia,3097,,,,,,,,31,168.67,187,42,84,11,,1.358,4.48
Doug Fister,SP,Astros,Dark Angel,4254,,,,,,,,32,180.33,195,62,93,12,,1.425,4.64
Dylan Floro,RP/SP,Rays,,10260,,,,,,,,12,15.00,23,5,7,,,1.867,4.20
Gavin Floyd,RP,Blue Jays,,861,,,,,,,,28,31.00,23,8,14,2,,1.000,4.06
Brian Flynn,RP/SP,Royals,,6267,,,,,,,,36,55.33,38,23,16,1,,1.102,2.60
Carson Fulmer,RP,White Sox,,11529,,,,,,,,8,11.67,12,7,11,,,1.629,8.49
Michael Fulmer,SP,Tigers,Obi-Wan,10689,,,,,,,,26,159.00,136,42,54,11,,1.119,3.06
Yovani Gallardo,SP,Orioles,,3098,,,,,,,,23,118.00,126,61,71,6,,1.585,5.42
Giovanny Gallegos,SP,Yankees,,11578,,,,,,,,,,,,,,,,
Eddie Gamboa,RP/SP,Rays,,353,,,,,,,,7,13.33,9,8,2,,,1.275,1.35
Perci Garner,RP,Indians,,11542,,,,,,,,8,9.33,12,5,5,,,1.821,4.82
Ryan Garton,RP/SP,Rays,,11406,,,,,,,,37,39.33,44,11,19,1,1,1.398,4.35
Kevin Gausman,SP,Orioles,Team Erik,6316,,,,,,,,30,179.67,183,47,72,9,,1.280,3.61
Dillon Gee,RP/SP,Royals,,2061,,,,,,,,33,125.00,146,37,65,8,,1.464,4.68
Domingo Germán,SP,Yankees,,10492,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,Team Sapinski,5084,,,,,,,,25,147.33,175,55,83,6,,1.561,5.07
Ken Giles,RP,Astros,Team Erik,7400,,,,,,,,69,65.67,60,25,30,2,15,1.294,4.11
Lucas Giolito,RP/SP,White Sox,,6322,,,,,,,,6,21.33,26,12,16,,,1.781,6.75
Chad Girodo,RP/SP,Blue Jays,,11437,,,,,,,,14,10.33,11,2,5,,,1.258,4.35
Mychal Givens,RP,Orioles,Team Joker,5739,,,,,,,,66,74.67,59,36,26,8,,1.272,3.13
Brad Goldberg,SP,White Sox,,11600,,,,,,,,,,,,,,,,
Chi Chi González,SP,Rangers,,9537,,,,,,,,3,10.33,21,9,10,,,2.903,8.71
Miguel González,SP,White Sox,Team Erik,44,,,,,,,,24,135.00,132,35,56,5,,1.237,3.73
Nick Goody,RP,Yankees,,6286,,,,,,,,27,29.00,30,12,15,,,1.448,4.66
Tom Gorzelanny,RP,Indians,,2616,,,,,,,,7,3.00,4,5,7,1,,3.000,21.00
J.R. Graham,RP,Yankees,,6010,,,,,,,,1,1.67,3,1,2,,,2.400,10.80
Kendall Graveman,SP,Athletics,Dark Angel,10474,,,,,,,,31,186.00,196,47,85,10,,1.306,4.11
Sonny Gray,SP,Athletics,Dark Angel,5598,,,,,,,,22,117.00,133,42,74,5,,1.496,5.69
Chad Green,SP,Yankees,Dark Angel,11514,,,,,,,,12,45.67,49,15,24,2,1,1.401,4.73
Shane Greene,RP/SP,Tigers,DoubleHeader,6283,,,,,,,,50,60.33,58,22,39,5,2,1.326,5.82
Luke Gregerson,RP,Astros,Team Lorin,3899,,,,,,,,59,57.67,38,18,21,4,15,0.971,3.28
A.J. Griffin,SP,Rangers,The Empire,6128,,,,,,,,23,119.00,116,46,67,7,,1.361,5.07
Jason Grilli,RP,Blue Jays,Team Erik,987,,,,,,,,67,59.00,44,32,27,7,4,1.288,4.12
Mayckol Guaipe,RP,Mariners,,10241,,,,,,,,5,7.33,8,4,4,,,1.636,4.91
Reymin Guduan,SP,Astros,,11497,,,,,,,,,,,,,,,,
Deolis Guerra,RP,Angels,,1478,,,,,,,,44,53.33,52,7,19,3,,1.106,3.21
Javy Guerra,RP,Angels,,4601,,,,,,,,7,6.33,5,7,4,,,1.895,5.68
Joe Gunkel,SP,Orioles,,11575,,,,,,,,,,,,,,,,
Jandel Gustave,RP/SP,Astros,,10518,,,,,,,,14,15.33,13,4,6,1,,1.109,3.52
Jesse Hahn,SP,Athletics,,7373,,,,,,,,9,46.33,57,19,31,2,,1.640,6.02
David Hale,RP/SP,Orioles,,6011,,,,,,,,2,2.00,4,2,3,,,3.000,13.50
Cole Hamels,SP,Rangers,The Empire,2285,,,,,,,,32,200.67,185,77,74,15,,1.306,3.32
J.A. Happ,SP,Blue Jays,Ballbusters,2286,,,,,,,,32,195.00,168,60,69,20,,1.169,3.18
Blaine Hardy,RP,Tigers,,1423,,,,,,,,21,25.67,25,12,10,1,,1.442,3.51
Lucas Harrell,SP,Rangers,,834,,,,,,,,9,47.00,46,25,22,3,,1.511,4.21
Will Harris,RP,Astros,Team Erik,6139,,,,,,,,66,64.00,52,15,16,1,12,1.047,2.25
Donnie Hart,RP,Orioles,,11530,,,,,,,,22,18.33,12,6,1,,,0.982,0.49
Andrew Heaney,SP,Angels,Team Erik,6268,,,,,,,,1,6.00,7,,4,,,1.167,6.00
Ben Heller,RP,Yankees,,11217,,,,,,,,10,7.00,11,4,5,1,,2.143,6.43
Heath Hembree,RP,Red Sox,,5629,,,,,,,,38,51.00,51,17,15,4,,1.333,2.65
Liam Hendriks,RP,Athletics,Dark Angel,5513,,,,,,,,53,64.67,69,14,27,,,1.284,3.76
Félix Hernández,SP,Mariners,Buchanalia,4259,,,,,,,,25,153.33,138,65,65,11,,1.324,3.82
Kelvin Herrera,RP,Royals,Ballbusters,5519,,,,,,,,72,72.00,57,12,22,2,12,0.958,2.75
Ronald Herrera,RP,Yankees,,10447,,,,,,,,,,,,,,,,
Chris Heston,RP/SP,Mariners,,6202,,,,,,,,4,5.00,9,6,6,1,,3.000,10.80
Luke Hochevar,RP,Royals,,1357,,,,,,,,40,37.33,31,9,16,2,,1.071,3.86
Jonathan Holder,RP,Yankees,,11544,,,,,,,,8,8.33,8,4,5,,,1.440,5.40
Derek Holland,RP/SP,White Sox,Buchanalia,4432,,,,,,,,22,107.33,116,35,59,7,,1.407,4.95
T.J. House,RP/SP,Indians,,6168,,,,,,,,4,2.67,6,,1,,,2.250,3.38
James Hoyt,RP,Astros,,9708,,,,,,,,22,22.00,16,9,11,1,,1.136,4.50
Chih-Wei Hu,SP,Rays,,11565,,,,,,,,,,,,,,,,
David Huff,RP/SP,Angels,,1022,,,,,,,,2,5.33,13,2,7,,,2.812,11.81
Phil Hughes,RP/SP,Twins,,252,,,,,,,,12,59.00,76,13,39,1,,1.508,5.95
Tommy Hunter,RP,Orioles,,4411,,,,,,,,33,34.00,35,8,12,2,,1.265,3.18
Hisashi Iwakuma,SP,Mariners,Team Lorin,5566,,,,,,,,33,199.00,218,46,91,16,,1.327,4.12
Jeremy Jeffress,RP,Rangers,Team Sapinski,4973,,,,,,,,59,58.00,55,18,15,3,27,1.259,2.33
Dan Jennings,RP,White Sox,,4922,,,,,,,,64,60.67,57,28,14,4,1,1.401,2.08
Kevin Jepsen,RP,Rays,,1620,,,,,,,,58,49.67,62,21,33,2,7,1.671,5.98
Ubaldo Jiménez,SP,Orioles,Team Erik,3769,,,,,,,,30,142.33,150,72,86,8,1,1.560,5.44
Steve Johnson,RP/SP,Mariners,,406,,,,,,,,16,16.67,13,11,8,1,,1.440,4.32
Nate Jones,RP,White Sox,Team Joker,5014,,,,,,,,71,70.67,48,15,18,5,3,0.892,2.29
Felix Jorge,SP,Twins,,11591,,,,,,,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,,,,,,,,,,,,,,,,
Tommy Kahnle,RP,White Sox,,6287,,,,,,,,29,27.33,21,20,8,,1,1.500,2.63
Nate Karns,RP/SP,Mariners,,6184,,,,,,,,22,94.33,95,45,54,6,1,1.484,5.15
Keone Kela,RP,Rangers,,10083,,,,,,,,35,34.00,30,17,23,5,,1.382,6.09
Joe Kelly,RP/SP,Red Sox,,5067,,,,,,,,20,40.00,44,24,23,4,,1.700,5.17
Ian Kennedy,SP,Royals,DoubleHeader,3599,,,,,,,,33,195.67,173,66,80,11,,1.221,3.68
Logan Kensing,RP,Tigers,,2432,,,,,,,,3,4.67,8,2,1,,,2.143,1.93
Dallas Keuchel,SP,Astros,Obi-Wan,6127,,,,,,,,26,168.00,168,48,85,9,,1.286,4.55
Dean Kiekhefer,RP,Mariners,,7137,,,,,,,,26,22.00,24,7,13,,,1.409,5.32
Craig Kimbrel,RP,Red Sox,Ballbusters,1782,,,,,,,,57,53.00,28,30,20,2,31,1.094,3.40
Brandon Kintzler,RP,Twins,Team Lorin,4976,,,,,,,,54,54.33,59,8,19,,17,1.233,3.15
Corey Kluber,SP,Indians,Buchanalia,5034,,,,,,,,32,215.00,170,57,75,18,,1.056,3.14
John Lamb,SP,Rays,,5079,,,,,,,,14,70.00,84,31,50,1,,1.643,6.43
Tommy Layne,RP,Yankees,,3601,,,,,,,,63,44.67,37,21,18,2,1,1.299,3.63
José Leclerc,RP/SP,Rangers,,10838,,,,,,,,12,15.00,11,13,3,,,1.600,1.80
Chris Lee,SP,Orioles,,10930,,,,,,,,,,,,,,,,
Arnold Leon,RP,Blue Jays,,4768,,,,,,,,2,2.33,3,1,2,,,1.714,7.71
Dominic Leone,RP,Blue Jays,,7416,,,,,,,,25,27.00,45,12,19,,,2.111,6.33
Colby Lewis,SP,Rangers,Team Sapinski,4436,,,,,,,,19,116.33,103,28,48,6,,1.126,3.71
Pat Light,RP,Twins,,11194,,,,,,,,17,16.67,22,16,21,,,2.280,11.34
Tim Lincecum,SP,Angels,,4086,,,,,,,,9,38.33,68,23,39,2,,2.374,9.16
Jesus Liranzo,SP,Orioles,,11576,,,,,,,,,,,,,,,,
Francisco Liriano,SP,Blue Jays,Team Lorin,1502,,,,,,,,31,163.00,157,85,85,8,,1.485,4.69
Kyle Lohse,SP,Rangers,,3471,,,,,,,,2,9.33,15,5,13,,,2.143,12.54
Aaron Loup,RP,Blue Jays,,5869,,,,,,,,21,14.33,15,4,8,,,1.326,5.02
Mark Lowe,RP,Tigers,Team Joker,4233,,,,,,,,54,49.33,57,21,39,1,,1.581,7.11
Ryan Madson,RP,Athletics,Team Sapinski,2267,,,,,,,,63,64.67,63,20,26,6,30,1.284,3.62
Greg Mahle,RP,Angels,,10893,,,,,,,,24,18.33,23,10,11,1,,1.800,5.40
Sean Manaea,SP,Athletics,DoubleHeader,10583,,,,,,,,25,144.67,135,37,62,7,,1.189,3.86
Jeff Manship,RP,Indians,,1504,,,,,,,,53,43.33,40,22,15,2,,1.431,3.12
Joe Mantiply,RP,Yankees,,10567,,,,,,,,5,2.67,7,2,5,,,3.375,16.88
Justin Marks,RP,Rays,,6166,,,,,,,,4,9.00,7,9,1,,,1.778,1.00
Cody Martin,RP/SP,Mariners,,7091,,,,,,,,9,25.67,28,9,11,1,,1.442,3.86
Kyle Martin,SP,Red Sox,,11360,,,,,,,,,,,,,,,,
Nick Martinez,RP/SP,Rangers,,9457,,,,,,,,12,38.67,45,19,24,2,,1.655,5.59
Trevor May,RP,Twins,,6155,,,,,,,,44,42.67,39,17,25,2,,1.312,5.27
Zach McAllister,RP/SP,Indians,,235,,,,,,,,53,52.33,53,23,20,3,,1.452,3.44
Kevin McCarthy,RP,Royals,,11546,,,,,,,,10,8.33,11,5,6,1,,1.920,6.48
Lance McCullers,SP,Astros,Team Joker,11265,,,,,,,,14,81.00,80,45,29,6,,1.543,3.22
T.J. McFarland,RP,Orioles,,6275,,,,,,,,16,24.67,33,10,19,2,,1.743,6.93
Collin McHugh,SP,Astros,Obi-Wan,6145,,,,,,,,33,184.67,206,54,89,13,,1.408,4.34
Kris Medlen,SP,Royals,DoubleHeader,1785,,,,,,,,6,24.33,30,20,21,1,,2.055,7.77
Adalberto Mejía,RP/SP,Twins,,10596,,,,,,,,1,2.33,5,1,2,,,2.571,7.71
Daniel Mengden,SP,Athletics,,11519,,,,,,,,14,72.00,83,33,52,2,,1.611,6.50
Ryan Merritt,RP/SP,Indians,,10490,,,,,,,,4,11.00,6,,2,1,,0.545,1.64
Alex Meyer,SP,Angels,,6325,,,,,,,,7,25.33,25,17,16,1,,1.658,5.68
Keynan Middleton,SP,Angels,,11571,,,,,,,,,,,,,,,,
Wade Miley,SP,Orioles,DoubleHeader,3621,,,,,,,,30,166.00,187,49,99,9,,1.422,5.37
Andrew Miller,RP,Indians,Buchanalia,1952,,,,,,,,70,74.33,42,9,12,10,12,0.686,1.45
Alec Mills,RP/SP,Royals,,11286,,,,,,,,3,3.33,3,5,5,,,2.400,13.50
Juan Minaya,RP/SP,White Sox,,11304,,,,,,,,11,10.33,10,5,5,1,,1.452,4.35
Mike Minor,SP,Royals,,1815,,,,,,,,,,,,,,,,
Ariel Miranda,SP,Mariners,Team Erik,11526,,,,,,,,12,58.00,47,18,25,5,,1.121,3.88
Bryan Mitchell,SP,Yankees,,6284,,,,,,,,5,25.00,26,12,9,1,,1.520,3.24
Dustin Molleken,RP/SP,Tigers,,5585,,,,,,,,4,8.33,12,5,4,,,2.040,4.32
Franklin Morales,RP,Blue Jays,,3752,,,,,,,,5,4.00,3,2,4,,,1.250,9.00
Shawn Morimando,RP/SP,Indians,,11290,,,,,,,,2,4.67,9,5,6,,,3.000,11.57
Mike Morin,RP,Angels,,6931,,,,,,,,60,55.67,52,15,27,2,,1.204,4.37
Charlie Morton,SP,Astros,,3278,,,,,,,,4,17.33,15,8,8,1,,1.327,4.15
Peter Moylan,RP,Royals,,1786,,,,,,,,50,44.67,42,16,17,2,,1.299,3.43
Joe Musgrove,SP,Astros,The Empire,11305,,,,,,,,11,62.00,59,16,28,4,,1.210,4.06
Yohander Méndez,RP/SP,Rangers,,11301,,,,,,,,2,3.00,5,2,6,,,2.333,18.00
Zach Neal,RP/SP,Athletics,,9374,,,,,,,,24,70.00,72,6,33,2,2,1.114,4.24
Ricky Nolasco,SP,Angels,Team Sapinski,1953,,,,,,,,32,197.67,202,44,97,8,,1.245,4.42
Daniel Norris,SP,Tigers,Team Joker,10455,,,,,,,,14,69.33,75,22,26,4,,1.399,3.38
Darren O'Day,RP,Orioles,Obi-Wan,4416,,,,,,,,34,31.00,25,13,13,3,3,1.226,3.77
Ryan O'Rourke,RP,Twins,,11270,,,,,,,,26,25.00,18,10,11,,,1.120,3.96
Sean O'Sullivan,SP,Red Sox,,1625,,,,,,,,5,21.33,30,6,16,2,,1.688,6.75
Brett Oberholtzer,RP/SP,Angels,,5133,,,,,,,,37,70.33,85,29,46,3,1,1.621,5.89
Jake Odorizzi,SP,Rays,The Empire,3107,,,,,,,,33,187.67,170,54,77,10,,1.194,3.69
Tyler Olson,RP,Royals,,10576,,,,,,,,1,2.67,3,2,2,,,1.875,6.75
Logan Ondrusek,RP,Orioles,,2778,,,,,,,,7,6.33,9,3,7,,,1.895,9.95
Roberto Osuna,RP,Blue Jays,Team Joker,6430,,,,,,,,72,74.00,55,14,22,4,36,0.932,2.68
Dan Otero,RP,Indians,Ballbusters,4048,,,,,,,,62,70.67,54,10,12,5,1,0.906,1.53
Dillon Overton,RP/SP,Athletics,,11522,,,,,,,,7,24.33,48,7,31,1,,2.260,11.47
Henry Owens,SP,Red Sox,,7460,,,,,,,,5,22.00,23,20,17,,,1.955,6.95
Eduardo Paredes,SP,Angels,,11572,,,,,,,,,,,,,,,,
Blake Parker,RP,Angels,,2601,,,,,,,,17,17.33,17,9,9,1,1,1.500,4.67
Bobby Parnell,RP,Tigers,,2073,,,,,,,,6,5.33,7,5,4,,,2.250,6.75
David Paulino,RP/SP,Astros,,11306,,,,,,,,3,7.00,6,3,4,,,1.286,5.14
James Paxton,SP,Mariners,Buchanalia,5677,,,,,,,,20,121.00,134,24,51,6,,1.306,3.79
James Pazos,RP,Mariners,,11274,,,,,,,,7,3.33,7,1,5,1,,2.400,13.50
Brad Peacock,SP,Astros,Team Sapinski,5516,,,,,,,,10,31.67,21,14,13,,,1.105,3.69
Mike Pelfrey,RP/SP,Tigers,,2096,,,,,,,,24,119.00,160,46,67,4,,1.731,5.07
Glen Perkins,RP,Twins,Dark Angel,1488,,,,,,,,2,2.00,5,1,2,,,3.000,9.00
Jake Petricka,RP,White Sox,,5489,,,,,,,,9,8.00,8,8,4,,,2.000,4.50
Branden Pinder,RP,Yankees,,5847,,,,,,,,1,1.00,3,1,2,,,4.000,18.00
Michael Pineda,SP,Yankees,DoubleHeader,4268,,,,,,,,32,175.67,184,53,94,6,,1.349,4.82
Adam Plutko,RP/SP,Indians,,11347,,,,,,,,2,3.67,5,2,3,,,1.909,7.36
Drew Pomeranz,RP/SP,Red Sox,DoubleHeader,5088,,,,,,,,31,170.67,137,65,63,11,,1.184,3.32
Rick Porcello,SP,Red Sox,Buchanalia,1182,,,,,,,,33,223.00,193,32,78,22,,1.009,3.15
Brooks Pounders,P/RP,Angels,,7284,,,,,,,,13,12.67,19,3,13,2,,1.737,9.24
Ryan Pressly,RP,Twins,,6297,,,,,,,,72,75.33,79,23,31,6,1,1.354,3.70
David Price,SP,Red Sox,Ballbusters,551,,,,,,,,35,230.00,227,50,102,17,,1.204,3.99
Austin Pruitt,SP,Rays,,11566,,,,,,,,,,,,,,,,
Matt Purke,RP/SP,White Sox,,5550,,,,,,,,12,18.00,20,12,11,,,1.778,5.50
Zach Putnam,RP,White Sox,,998,,,,,,,,25,27.33,25,11,7,1,,1.317,2.30
Martín Pérez,SP,Rangers,Ballbusters,5486,,,,,,,,33,198.67,205,76,97,10,,1.414,4.39
Jose Quintana,SP,White Sox,The Empire,5544,,,,,,,,32,208.00,192,50,74,13,,1.163,3.20
Noé Ramirez,RP,Red Sox,,7461,,,,,,,,14,13.00,16,8,9,,,1.846,6.23
Yefry Ramirez,SP,Yankees,,11579,,,,,,,,,,,,,,,,
Cesar Ramos,RP/SP,Rangers,,3907,,,,,,,,16,47.67,60,20,32,3,1,1.678,6.04
Erasmo Ramírez,RP/SP,Rays,Team Lorin,4240,,,,,,,,64,90.67,90,26,38,7,2,1.279,3.77
JC Ramírez,RP,Angels,,2294,,,,,,,,70,78.67,77,22,38,3,2,1.258,4.35
Neil Ramírez,RP,Twins,,5169,,,,,,,,18,24.00,22,18,16,,,1.667,6.00
Anthony Ranaudo,RP/SP,White Sox,,7183,,,,,,,,9,31.33,36,20,33,1,,1.787,9.48
Cory Rasmus,RP/SP,Angels,,6179,,,,,,,,19,24.67,25,16,16,,,1.662,5.84
Garrett Richards,SP,Angels,Team Sapinski,1630,,,,,,,,6,34.67,31,15,9,1,,1.327,2.34
Donn Roach,RP,Athletics,,5339,,,,,,,,4,5.33,7,2,5,2,,1.688,8.44
David Robertson,RP,White Sox,Team Joker,242,,,,,,,,62,62.33,53,32,24,5,37,1.364,3.47
Brady Rodgers,RP/SP,Astros,,10559,,,,,,,,5,8.33,15,7,14,,,2.640,15.12
Eduardo Rodriguez,SP,Red Sox,Team Joker,6329,,,,,,,,20,107.00,99,40,56,3,,1.299,4.71
Fernando Rodriguez,RP,Athletics,,1632,,,,,,,,34,40.67,30,17,19,2,,1.156,4.20
Francisco Rodríguez,RP,Tigers,Team Erik,2077,,,,,,,,61,58.33,45,21,21,3,44,1.131,3.24
Carlos Rodón,SP,White Sox,Ballbusters,10466,,,,,,,,28,165.00,176,54,74,9,,1.394,4.04
Taylor Rogers,RP/SP,Twins,,10541,,,,,,,,57,61.33,63,16,27,3,,1.288,3.96
Enny Romero,RP,Rays,,6162,,,,,,,,52,45.67,42,28,30,2,1,1.533,5.91
Fernando Romero,SP,Twins,,11592,,,,,,,,,,,,,,,,
Bruce Rondon,RP,Tigers,,5898,,,,,,,,37,36.33,23,12,12,5,,0.963,2.97
Robbie Ross Jr.,RP,Red Sox,,5604,,,,,,,,54,55.33,47,23,20,3,,1.265,3.25
Michael Roth,RP,Rangers,,6445,,,,,,,,1,3.67,10,1,6,,,3.000,14.73
Kyle Ryan,RP,Tigers,,7567,,,,,,,,56,55.67,48,15,19,4,,1.132,3.07
Marc Rzepczynski,RP,Mariners,,713,,,,,,,,70,47.67,46,29,14,1,,1.573,2.64
CC Sabathia,SP,Yankees,Ballbusters,261,,,,,,,,30,179.67,172,65,78,9,,1.319,3.91
Danny Salazar,SP,Indians,DoubleHeader,5527,,,,,,,,25,137.33,121,63,59,11,,1.340,3.87
Chris Sale,SP,Red Sox,Team Sapinski,4967,,,,,,,,32,226.67,190,45,84,17,,1.037,3.34
Adrian Sampson,RP/SP,Rangers,,10460,,,,,,,,2,4.67,8,1,4,,,1.929,7.71
Aaron Sanchez,SP,Blue Jays,Team Lorin,6502,,,,,,,,30,192.00,161,63,64,15,,1.167,3.00
Ervin Santana,SP,Twins,Team Sapinski,1653,,,,,,,,30,181.33,168,53,68,7,,1.219,3.38
Héctor Santiago,SP,Twins,Team Erik,870,,,,,,,,33,182.00,169,79,95,13,,1.363,4.70
Warwick Saupold,RP,Tigers,,7245,,,,,,,,6,9.67,17,3,8,1,,2.069,7.45
Tanner Scheppers,RP,Rangers,,4442,,,,,,,,10,8.67,6,3,4,1,1,1.038,4.15
Bo Schultz,RP,Blue Jays,,5971,,,,,,,,16,16.33,17,3,10,,,1.224,5.51
Jaime Schultz,SP,Rays,,11567,,,,,,,,,,,,,,,,
Robby Scott,RP/SP,Red Sox,,5511,,,,,,,,7,6.00,6,2,,1,,1.333,
Evan Scribner,RP,Mariners,,3935,,,,,,,,12,14.00,5,2,,,,0.500,
Luis Severino,RP/SP,Yankees,Team Sapinski,10612,,,,,,,,22,71.00,78,25,46,3,,1.451,5.83
Bryan Shaw,RP,Indians,Team Joker,3625,,,,,,,,75,66.67,56,28,24,2,1,1.260,3.24
James Shields,SP,White Sox,Buchanalia,552,,,,,,,,33,181.67,208,82,118,6,,1.596,5.85
Matt Shoemaker,SP,Angels,Dark Angel,5643,,,,,,,,27,160.00,166,30,69,9,,1.225,3.88
Chasen Shreve,RP,Yankees,,6986,,,,,,,,37,33.00,29,13,19,2,1,1.273,5.18
Tony Sipp,RP,Astros,Dark Angel,1005,,,,,,,,60,43.67,52,18,24,1,1,1.603,4.95
Tyler Skaggs,SP,Angels,Team Sapinski,5308,,,,,,,,10,49.67,51,23,23,3,,1.490,4.17
Blake Smith,RP,White Sox,,5345,,,,,,,,5,4.33,7,,3,,,1.615,6.23
Carson Smith,RP,Red Sox,,6237,,,,,,,,3,2.67,2,1,,,,1.125,
Chris Smith,RP,Athletics,,3083,,,,,,,,13,24.67,14,13,8,,,1.095,2.92
Josh A. Smith,RP/SP,Athletics,,7120,,,,,,,,32,59.67,57,26,31,3,,1.391,4.68
Nate Smith,SP,Angels,,10546,,,,,,,,,,,,,,,,
Drew Smyly,SP,Rays,Buchanalia,5595,,,,,,,,30,175.33,174,49,95,7,,1.272,4.88
Blake Snell,SP,Rays,Obi-Wan,11275,,,,,,,,19,89.00,93,51,35,6,,1.618,3.54
Joakim Soria,RP,Royals,Obi-Wan,1341,,,,,,,,70,66.67,70,27,30,5,1,1.455,4.05
Giovanni Soto,SP,White Sox,,6256,,,,,,,,,,,,,,,,
Ryne Stanek,RP,Rays,,11568,,,,,,,,,,,,,,,,
Drew Storen,RP,Mariners,,2466,,,,,,,,57,51.67,56,13,30,4,3,1.335,5.23
Matt Strahm,RP/SP,Royals,,11287,,,,,,,,21,22.00,13,11,3,2,,1.091,1.23
Huston Street,RP,Angels,,3759,,,,,,,,26,22.33,31,12,16,3,9,1.925,6.45
Marcus Stroman,SP,Blue Jays,Team Lorin,6503,,,,,,,,32,204.00,209,54,99,9,,1.289,4.37
Daniel Stumpf,RP/SP,Tigers,,11331,,,,,,,,7,5.00,9,2,6,,,2.200,10.80
Tyler Sturdevant,RP,Rays,,5650,,,,,,,,16,18.33,18,6,8,,,1.309,3.93
Eric Surkamp,SP,Rangers,,5512,,,,,,,,9,38.67,55,21,30,,,1.966,6.98