Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Bryan Abreu,RP,Astros,Ballbusters,12329,,,,,,,,49.91,51.94,40.64,22.03,18.74,4.39,6.40,1.207,3.25
José Abreu,1B,Astros,Obi-Wan,7346,118.43,448.72,114.21,14.47,66.77,0.51,.255,,,,,,,,,
Wilyer Abreu,RF,Red Sox,Buchanalia,14071,93.48,337.22,83.02,12.50,48.42,7.97,.246,,,,,,,,,
Garrett Acton,RP/SP,Rays,,15079,,,,,,,,4.63,3.82,3.78,1.51,2.07,0.25,,1.386,4.88
Jason Adam,RP,Rays,Team Sapinski,7279,,,,,,,,43.21,39.63,32.67,14.49,16.41,3.35,3.88,1.190,3.73
Austin Adams,RP,Athletics,,11570,,,,,,,,22.71,6.75,5.79,3.27,3.07,0.35,0.29,1.341,4.09
Jo Adell,LF/RF,Angels,DoubleHeader,12384,43.46,150.27,35.47,5.50,19.14,2.80,.236,,,,,,,,,
Ehire Adrianza,2B/SS,Angels,,4140,32.67,26.19,5.88,0.55,2.91,0.37,.224,,,,,,,,,
Keegan Akin,RP,Orioles,,13011,,,,,,,,27.05,16.94,16.54,5.81,8.00,1.09,,1.319,4.25
Jorge Alcala,RP,Twins,,12990,,,,,,,,17.36,6.94,6.54,2.75,3.59,0.41,,1.339,4.66
Scott Alexander,RP,Athletics,,7395,,,,,,,,32.75,29.43,28.79,8.82,12.14,1.83,2.25,1.278,3.71
Tyler Alexander,RP/SP,Rays,,12598,,,,,,,,23.26,18.54,19.12,5.14,9.45,1.32,,1.309,4.59
Logan Allen,SP,Guardians,DoubleHeader,15088,,,,,,,,18.67,127.56,123.76,45.53,60.61,7.41,,1.327,4.28
Nick Allen,SS,Athletics,,13437,81.79,134.51,30.25,2.43,10.81,2.48,.225,,,,,,,,,
Jose Altuve,2B,Astros,Team Sapinski,5507,98.78,422.23,119.41,18.33,51.72,10.22,.283,,,,,,,,,
Yordan Alvarez,DH/LF,Astros,Team Lorin,12011,103.17,372.32,105.35,26.15,76.28,0.76,.283,,,,,,,,,
Jacob Amaya,SS,Astros,,13089,30.24,22.08,5.14,0.57,2.58,0.64,.233,,,,,,,,,
Chase Anderson,RP/SP,Red Sox,,6197,,,,,,,,12.62,50.33,51.59,19.36,28.77,2.40,,1.410,5.14
Grant Anderson,RP,Rangers,,14147,,,,,,,,20.06,22.85,21.71,9.06,10.80,1.55,,1.347,4.26
Justin Anderson,RP,White Sox,,12015,,,,,,,,32.52,11.70,10.88,4.95,5.76,0.55,0.82,1.352,4.43
Nick Anderson,RP,Royals,,12338,,,,,,,,23.81,27.28,25.26,10.05,12.13,1.75,0.32,1.295,4.00
Tyler Anderson,SP,Angels,Buchanalia,6306,,,,,,,,22.56,125.88,125.48,41.06,59.82,7.21,,1.323,4.28
Clayton Andrews,RP/SP,Yankees,,12551,,,,,,,,14.92,6.59,6.69,2.38,3.62,0.34,,1.376,4.94
Miguel Andujar,LF,Athletics,,11485,29.01,43.26,10.51,1.38,5.67,0.78,.243,,,,,,,,,
Jonathan Aranda,1B/DH,Rays,Team Erik,13914,26.23,66.21,15.48,2.33,8.79,0.30,.234,,,,,,,,,
Gabriel Arias,1B/3B/SS,Guardians,,10848,71.33,74.63,16.32,2.44,7.47,0.90,.219,,,,,,,,,
Shawn Armstrong,RP/SP,Rays,Dark Angel,7235,,,,,,,,33.56,40.13,37.04,13.28,17.30,3.29,,1.254,3.88
Randy Arozarena,LF,Rays,Team Joker,12085,115.84,433.46,111.17,16.36,61.37,16.85,.256,,,,,,,,,
Spencer Arrighetti,SP,Astros,Buchanalia,15385,,,,,,,,,,,,,,,,
Pedro Avila,RP/SP,Guardians,,12332,,,,,,,,7.69,30.85,28.33,12.49,13.82,1.97,,1.323,4.03
Sam Bachman,SP,Angels,,15025,,,,,,,,3.67,5.76,5.48,2.26,2.63,0.34,,1.344,4.11
Akil Baddoo,CF/RF,Tigers,,12928,82.76,110.10,25.69,3.33,11.98,4.93,.233,,,,,,,,,
Tanner Banks,RP/SP,White Sox,Obi-Wan,13363,,,,,,,,26.22,44.22,42.59,14.90,20.98,2.60,2.74,1.300,4.27
Addison Barger,RF/SS,Blue Jays,,14289,33.60,32.12,8.21,1.02,3.95,0.84,.256,,,,,,,,,
Scott Barlow,RP,Guardians,Team Sapinski,11941,,,,,,,,52.11,51.07,44.06,20.63,20.54,3.49,,1.267,3.62
Chris Bassitt,SP,Blue Jays,Team Erik,7432,,,,,,,,24.63,148.40,138.96,42.78,65.32,9.56,,1.225,3.96
Brady Basso,RP/SP,Athletics,,15699,,,,,,,,8.06,6.34,5.95,2.06,2.84,0.36,,1.263,4.02
Mike Baumann,RP,Mariners,,13587,,,,,,,,32.04,15.22,14.39,6.44,7.22,0.98,,1.369,4.27
Félix Bautista,RP,Orioles,,13912,,,,,,,,20.00,21.10,15.62,8.29,7.43,,,1.133,3.17
Eduard Bazardo,RP,Mariners,,13179,,,,,,,,,,,,,,,,
David Bañuelos,C,Orioles,,13397,,,,,,,,,,,,,,,,
Tyler Beede,RP/SP,Guardians,,11649,,,,,,,,19.44,17.33,17.85,6.60,9.00,0.79,0.02,1.411,4.68
Clayton Beeter,RP/SP,Yankees,,13616,,,,,,,,20.83,115.73,111.00,38.15,54.67,7.42,,1.289,4.25
Brayan Bello,SP,Red Sox,DoubleHeader,13890,,,,,,,,21.78,127.56,127.83,40.88,61.06,7.75,,1.323,4.31
Andrew Benintendi,LF,White Sox,DoubleHeader,11492,82.46,305.62,81.69,5.58,32.40,5.30,.267,,,,,,,,,
Brennan Bernardino,RP/SP,Red Sox,,14821,,,,,,,,42.78,41.01,37.07,15.80,17.79,2.75,2.42,1.289,3.90
Prelander Berroa,RP/SP,White Sox,,14839,,,,,,,,20.32,16.24,16.12,5.89,8.46,0.84,,1.355,4.69
José Berríos,SP,Blue Jays,Team Sapinski,11512,,,,,,,,24.89,143.24,139.77,40.10,67.72,8.58,,1.256,4.26
Jon Berti,3B/SS,Yankees,,11350,67.30,194.94,49.36,3.40,17.12,10.19,.253,,,,,,,,,
Tanner Bibee,SP,Guardians,Obi-Wan,15679,,,,,,,,19.44,127.56,116.82,40.33,52.62,8.53,,1.232,3.71
Bo Bichette,SS,Blue Jays,Buchanalia,12258,117.44,483.33,140.76,18.15,66.56,10.67,.291,,,,,,,,,
Osvaldo Bido,SP,Athletics,,15135,,,,,,,,12.35,14.42,14.19,5.23,7.03,0.75,,1.347,4.39
Shane Bieber,SP,Guardians,Obi-Wan,12267,,,,,,,,8.46,54.67,51.15,13.74,22.13,3.72,,1.187,3.64
Brandon Bielak,RP/SP,Athletics,,12674,,,,,,,,12.24,37.74,37.71,14.77,19.90,2.32,,1.391,4.75
Cavan Biggio,2B/RF,Blue Jays,Obi-Wan,12260,79.38,323.68,73.31,9.42,37.97,4.73,.226,,,,,,,,,
Paul Blackburn,SP,Athletics,Obi-Wan,11601,,,,,,,,10.59,70.01,70.46,23.99,34.21,3.68,,1.349,4.40
Dairon Blanco,LF,Royals,The Empire,13439,53.24,119.01,29.39,3.35,15.55,8.64,.247,,,,,,,,,
Ronel Blanco,SP,Astros,Team Erik,13308,,,,,,,,13.33,28.81,27.96,13.30,16.17,1.64,,1.432,5.05
JJ Bleday,CF/LF,Athletics,Team Lorin,13057,63.27,324.75,66.60,11.22,34.52,6.12,.205,,,,,,,,,
Ryan Bliss,SS,Mariners,,14222,,,,,,,,,,,,,,,,
Cody Bolton,RP,Mariners,,13505,,,,,,,,12.44,5.22,5.01,2.40,2.64,0.31,,1.421,4.55
Cam Booser,RP,Red Sox,,14775,,,,,,,,,,,,,,,,
Caleb Boushley,RP/SP,Twins,,14295,,,,,,,,12.70,11.25,11.19,3.92,5.92,0.70,0.02,1.343,4.74
Jonathan Bowlan,SP,Royals,,13764,,,,,,,,8.06,4.90,4.82,1.63,2.37,0.29,,1.315,4.35
Joe Boyle,SP,Athletics,Buchanalia,15692,,,,,,,,17.03,88.74,79.67,36.53,37.42,5.49,,1.309,3.80
Cody Bradford,SP,Rangers,Team Lorin,14024,,,,,,,,6.54,17.36,17.33,4.72,8.63,1.12,,1.270,4.47
Kyle Bradish,SP,Orioles,Team Sapinski,13613,,,,,,,,23.52,127.50,115.61,39.24,52.69,9.11,,1.214,3.72
Taj Bradley,SP,Rays,DoubleHeader,14859,,,,,,,,17.75,32.85,32.63,11.57,18.05,2.09,,1.345,4.94
Matt Brash,RP,Mariners,Dark Angel,13863,,,,,,,,25.04,23.92,19.47,10.54,8.91,1.81,,1.255,3.35
John Brebbia,RP,White Sox,Ballbusters,11846,,,,,,,,42.97,41.37,39.50,15.01,19.11,2.50,16.44,1.318,4.16
Alex Bregman,3B,Astros,Dark Angel,11366,115.42,434.44,110.45,16.60,66.11,1.90,.254,,,,,,,,,
Will Brennan,LF/RF,Guardians,Buchanalia,14208,107.33,321.94,85.06,6.53,35.59,9.31,.264,,,,,,,,,
Beau Brieske,RP,Tigers,,14089,,,,,,,,19.44,22.14,21.91,7.63,10.77,1.19,,1.335,4.38
Aaron Brooks,SP,Athletics,,7394,,,,,,,,3.99,4.67,4.72,1.55,2.45,0.21,0.01,1.343,4.73
Hunter Brown,SP,Astros,Obi-Wan,4311,,,,,,,,24.30,104.15,97.07,35.28,50.15,7.07,,1.271,4.33
Seth Brown,LF/RF,Athletics,Obi-Wan,12982,100.94,377.99,84.73,16.60,54.29,6.22,.224,,,,,,,,,
JT Brubaker,SP,Yankees,,12335,,,,,,,,8.73,41.87,41.86,14.46,21.50,2.38,,1.345,4.62
Kris Bubic,SP,Royals,,13330,,,,,,,,5.64,22.54,22.41,9.06,11.41,1.24,,1.396,4.55
Nick Burdi,RP,Yankees,,11196,,,,,,,,12.28,4.74,4.25,2.04,2.09,0.22,0.34,1.327,3.98
Brock Burke,RP,Rangers,,12353,,,,,,,,17.26,22.47,21.41,6.38,10.55,1.54,1.50,1.237,4.23
Corbin Burnes,SP,Orioles,Team Lorin,12275,,,,,,,,25.09,152.10,129.02,46.01,58.43,11.68,,1.151,3.46
Ryan Burr,RP/SP,Blue Jays,,12293,,,,,,,,16.33,7.24,6.91,2.97,3.60,0.42,0.19,1.365,4.47
Lawrence Butler,CF/RF,Athletics,,14317,32.41,91.89,20.73,2.91,9.35,1.71,.226,,,,,,,,,
Byron Buxton,CF,Twins,Buchanalia,6314,65.85,401.82,92.53,24.24,53.53,9.79,.230,,,,,,,,,
Javier Báez,SS,Tigers,Buchanalia,6040,109.18,408.82,95.80,11.93,50.45,9.10,.234,,,,,,,,,
José Caballero,SS,Rays,Ballbusters,13266,80.25,251.21,57.35,5.65,28.72,17.22,.228,,,,,,,,,
Trey Cabbage,1B/RF,Astros,,13307,61.31,29.56,6.57,1.06,3.89,0.35,.222,,,,,,,,,
Génesis Cabrera,RP,Blue Jays,,12318,,,,,,,,44.78,24.95,23.15,10.79,12.02,1.46,,1.360,4.33
Oswaldo Cabrera,3B/LF,Yankees,Ballbusters,12436,88.73,112.25,25.99,3.16,12.73,2.60,.232,,,,,,,,,
Kole Calhoun,1B/RF,Guardians,,5340,66.50,216.14,45.56,6.65,26.96,1.63,.211,,,,,,,,,
Willie Calhoun,DH,Angels,Buchanalia,11452,39.30,48.80,11.37,1.68,5.60,0.14,.233,,,,,,,,,
Jair Camargo,C,Twins,,14307,38.10,49.04,11.38,1.83,6.70,0.22,.232,,,,,,,,,
Daz Cameron,CF/RF,Athletics,,12479,22.69,32.56,7.39,1.07,4.12,1.02,.227,,,,,,,,,
Isaiah Campbell,RP,Red Sox,,13570,,,,,,,,15.00,16.46,14.57,6.80,6.97,1.13,0.53,1.298,3.81
Mark Canha,DH/LF,Tigers,Ballbusters,5757,108.94,401.30,99.90,11.87,51.10,7.59,.249,,,,,,,,,
Griffin Canning,SP,Angels,Team Erik,12541,,,,,,,,17.56,110.37,106.99,34.48,56.16,5.81,,1.282,4.58
Jonathan Cannon,SP,White Sox,,15814,,,,,,,,,,,,,,,,
Yennier Cano,RP,Orioles,Team Joker,14444,,,,,,,,56.44,49.04,45.04,16.46,20.03,3.60,8.46,1.254,3.68
Dominic Canzone,DH/LF,Mariners,Team Erik,13967,37.51,113.35,26.46,4.34,14.76,1.04,.233,,,,,,,,,
Victor Caratini,C,Astros,The Empire,10250,72.44,245.62,55.01,7.47,29.78,0.81,.224,,,,,,,,,
Kerry Carpenter,LF/RF,Tigers,The Empire,13498,69.93,316.09,83.43,14.85,44.51,4.24,.264,,,,,,,,,
Carlos Carrasco,SP,Guardians,Obi-Wan,1015,,,,,,,,18.28,37.02,39.15,12.70,21.02,1.93,0.02,1.401,5.11
Evan Carter,LF,Rangers,Team Joker,14487,57.60,287.89,76.59,14.79,45.19,6.16,.266,,,,,,,,,
Triston Casas,1B,Red Sox,DoubleHeader,13477,44.00,157.74,39.37,8.48,23.28,0.46,.250,,,,,,,,,
Diego Castillo,RP,Twins,,11831,,,,,,,,29.57,11.12,10.10,4.59,5.21,0.84,1.22,1.322,4.22
Luis Castillo,SP,Mariners,Obi-Wan,10548,,,,,,,,23.89,141.67,127.37,44.11,59.90,9.96,,1.210,3.81
Willi Castro,3B/CF/LF/SS,Twins,Dark Angel,11084,95.01,242.49,58.13,6.31,24.02,9.36,.240,,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,,,,,,,,51.00,51.07,45.40,22.13,22.32,3.09,2.63,1.322,3.93
Adam Cimber,RP,Angels,,11968,,,,,,,,43.36,22.84,22.51,7.25,11.00,1.29,0.27,1.303,4.34
José Cisnero,RP,Angels,,6154,,,,,,,,18.05,9.73,8.90,4.44,4.67,0.55,,1.372,4.32
Aaron Civale,SP,Rays,Team Sapinski,10738,,,,,,,,17.06,126.23,121.15,34.00,57.13,9.98,,1.229,4.07
Emmanuel Clase,RP,Guardians,Buchanalia,12974,,,,,,,,58.72,56.50,49.88,14.25,18.84,4.40,30.75,1.135,3.00
Jonatan Clase,CF,Mariners,The Empire,14546,63.00,53.09,13.40,1.65,6.09,1.69,.252,,,,,,,,,
Garrett Cleavinger,RP,Rays,DoubleHeader,13024,,,,,,,,13.56,11.48,10.25,4.82,5.33,0.89,,1.313,4.18
Ernie Clement,3B/SS,Blue Jays,,12410,39.72,36.72,8.70,0.68,3.53,0.51,.237,,,,,,,,,
Mike Clevinger,SP,White Sox,Obi-Wan,11289,,,,,,,,13.05,68.85,68.72,22.44,34.95,4.20,0.03,1.324,4.57
Gerrit Cole,SP,Yankees,Team Sapinski,5615,,,,,,,,10.47,28.26,24.61,7.41,11.35,2.04,,1.133,3.61
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,,,,,,,,32.14,10.62,9.42,5.65,5.10,0.71,,1.420,4.33
Oscar Colás,RF,White Sox,,13936,58.33,78.33,18.16,2.30,8.16,1.66,.232,,,,,,,,,
Roansy Contreras,RP/SP,Angels,,13647,,,,,,,,15.40,54.70,54.49,21.87,28.18,3.15,,1.396,4.64
Garrett Cooper,1B,Red Sox,,9475,87.80,120.67,30.24,4.00,16.08,0.19,.251,,,,,,,,,
Carlos Correa,SS,Twins,Team Joker,6438,110.12,420.49,107.32,16.25,54.36,1.42,.255,,,,,,,,,
Nestor Cortes,SP,Yankees,Team Erik,11955,,,,,,,,16.40,91.86,83.81,26.58,39.67,6.41,,1.202,3.89
Danny Coulombe,RP,Orioles,Dark Angel,10478,,,,,,,,36.15,27.66,24.94,9.60,11.33,2.03,3.25,1.249,3.69
Jake Cousins,RP,Yankees,,13703,,,,,,,,12.24,4.50,3.97,2.35,2.14,0.25,0.21,1.407,4.28
Colton Cowser,CF/LF,Orioles,DoubleHeader,14019,69.65,102.88,22.96,4.10,13.33,2.82,.223,,,,,,,,,
J.P. Crawford,SS,Mariners,Team Lorin,10626,96.01,357.54,91.03,8.24,35.65,2.56,.255,,,,,,,,,
Kutter Crawford,SP,Red Sox,Team Lorin,12462,,,,,,,,21.00,109.78,102.98,34.21,50.93,6.90,,1.250,4.18
Cooper Criswell,SP,Red Sox,Team Sapinski,13851,,,,,,,,12.26,17.43,17.39,5.30,8.46,1.04,,1.302,4.37
Garrett Crochet,SP,White Sox,Dark Angel,13548,,,,,,,,22.87,21.68,19.52,10.67,9.79,1.34,0.64,1.393,4.06
Xzavion Curry,SP,Guardians,Team Joker,14828,,,,,,,,31.89,32.26,32.73,10.94,15.79,1.81,,1.354,4.41
Kelvin Cáceres,RP,Angels,,15695,,,,,,,,10.80,3.52,3.24,1.48,1.60,0.21,,1.338,4.08
Bobby Dalbec,1B,Red Sox,,12431,71.09,72.85,16.72,3.24,10.28,0.55,.230,,,,,,,,,
J.D. Davis,1B/3B,Athletics,Team Lorin,10929,96.18,154.55,38.03,5.16,19.32,0.69,.246,,,,,,,,,
Paul DeJong,SS,White Sox,,11418,80.16,307.95,61.88,11.13,33.86,3.83,.201,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,56.90,43.68,10.66,1.52,5.42,0.99,.244,,,,,,,,,
Jonny DeLuca,CF/RF,Rays,,14438,18.52,13.50,3.34,0.50,1.73,0.41,.247,,,,,,,,,
Anthony DeSclafani,SP,Twins,,7389,,,,,,,,6.26,42.93,43.85,11.22,20.83,2.66,,1.283,4.37
Reid Detmers,SP,Angels,The Empire,13557,,,,,,,,20.84,126.77,116.76,47.20,58.34,7.53,,1.293,4.14
Chris Devenski,RP,Rays,,6051,,,,,,,,22.46,19.36,18.85,6.53,9.50,1.43,,1.311,4.41
Rafael Devers,3B,Red Sox,Obi-Wan,11482,117.44,449.07,121.63,23.87,74.93,3.63,.271,,,,,,,,,
Yainer Diaz,C,Astros,Buchanalia,13828,81.53,303.99,79.66,16.36,46.67,0.59,.262,,,,,,,,,
Jasson Domínguez,CF,Yankees,Team Joker,14883,2.57,8.15,2.01,0.41,1.10,0.22,.247,,,,,,,,,
Shane Drohan,SP,White Sox,,15725,,,,,,,,,,,,,,,,
Brandon Drury,2B/DH,Angels,Team Joker,5891,69.70,280.07,71.63,12.76,43.68,1.10,.256,,,,,,,,,
Daniel Duarte,RP,Twins,,13881,,,,,,,,10.52,3.34,3.16,1.63,1.72,0.23,0.16,1.433,4.62
Shawn Dubin,RP/SP,Astros,,13540,,,,,,,,,,,,,,,,
Mauricio Dubón,2B/CF/LF,Astros,Ballbusters,11478,90.29,231.44,57.62,5.42,23.75,3.28,.249,,,,,,,,,
Tyler Duffey,RP,Royals,,10540,,,,,,,,23.26,9.93,9.34,4.02,4.85,0.49,0.57,1.345,4.40
Dane Dunning,SP,Rangers,Team Joker,11986,,,,,,,,25.29,93.52,91.54,33.13,44.71,6.28,,1.333,4.30
Ezequiel Duran,DH/SS,Rangers,The Empire,13358,94.14,332.15,86.63,11.48,39.99,6.53,.261,,,,,,,,,
Jarren Duran,CF/LF,Red Sox,DoubleHeader,12620,61.81,354.52,89.69,8.35,39.00,17.07,.253,,,,,,,,,
Jhoan Duran,RP,Twins,The Empire,13034,,,,,,,,46.25,51.48,41.84,18.03,19.40,3.95,23.50,1.163,3.39
Aledmys Díaz,3B/SS,Athletics,,9486,77.61,257.16,60.52,6.31,28.21,1.50,.235,,,,,,,,,
Miguel Díaz,RP,Astros,,11610,,,,,,,,10.30,16.97,15.09,7.00,7.37,1.03,0.78,1.302,3.91
Yandy Díaz,1B,Rays,Dark Angel,10071,105.28,455.05,130.75,14.60,61.33,1.25,.287,,,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,19.26,18.53,16.66,6.27,7.55,1.32,,1.237,3.67
Zach Eflin,SP,Rays,Buchanalia,10520,,,,,,,,15.06,91.11,85.97,17.21,36.37,7.89,,1.132,3.59
Mason Englert,RP,Tigers,,14868,,,,,,,,24.11,17.71,18.42,6.24,9.71,0.78,,1.393,4.94
Nathan Eovaldi,SP,Rangers,Team Sapinski,5173,,,,,,,,19.73,100.49,95.41,28.39,44.22,7.28,,1.232,3.96
Lucas Erceg,RP,Athletics,,11740,,,,,,,,27.16,29.33,25.38,15.07,12.29,1.83,5.35,1.379,3.77
Paolo Espino,RP,Blue Jays,,6119,,,,,,,,20.61,22.44,24.15,6.82,12.95,0.55,0.80,1.380,5.19
Joey Estes,SP,Athletics,DoubleHeader,15693,,,,,,,,12.10,11.51,11.39,3.43,5.89,0.56,,1.289,4.60
Carlos Estévez,RP,Angels,Dark Angel,11322,,,,,,,,49.00,46.90,43.09,19.94,21.87,2.75,13.24,1.344,4.20
Alex Faedo,RP/SP,Tigers,Team Erik,13117,,,,,,,,11.67,25.06,25.01,8.71,13.05,1.22,,1.345,4.69
Pete Fairbanks,RP,Rays,Ballbusters,12958,,,,,,,,33.35,32.77,26.28,12.80,12.02,2.99,28.08,1.192,3.30
Kyle Farmer,2B/3B/SS,Twins,Buchanalia,9519,107.77,209.48,52.04,5.93,27.68,1.62,.248,,,,,,,,,
Erick Fedde,SP,White Sox,Team Erik,11859,,,,,,,,21.78,127.56,133.80,49.85,70.49,6.12,,1.440,4.97
Caleb Ferguson,RP,Yankees,Team Joker,12269,,,,,,,,46.49,41.57,36.53,16.80,17.03,3.03,1.87,1.283,3.69
Tyler Ferguson,RP/SP,Athletics,,13163,,,,,,,,,,,,,,,,
Freddy Fermin,C,Royals,Buchanalia,13322,54.01,213.02,53.27,7.94,28.43,0.48,.250,,,,,,,,,
Jack Flaherty,SP,Tigers,Buchanalia,11416,,,,,,,,18.06,127.56,122.65,53.69,64.58,6.49,,1.382,4.56
Dominic Fletcher,CF/RF,White Sox,,13459,89.42,113.61,28.89,3.64,14.79,1.69,.254,,,,,,,,,
Chris Flexen,SP,White Sox,,11560,,,,,,,,24.31,127.56,137.36,43.86,71.02,6.05,,1.421,5.01
Estevan Florial,CF,Guardians,,12040,13.31,46.64,10.67,1.11,5.28,1.82,.229,,,,,,,,,
Jason Foley,RP,Tigers,Ballbusters,13625,,,,,,,,51.33,51.07,47.98,14.23,18.83,3.58,8.90,1.218,3.32
Justin Foscue,2B,Rangers,,13701,33.57,33.28,8.49,0.90,3.83,0.60,.255,,,,,,,,,
Matt Foster,RP,White Sox,,12944,,,,,,,,14.42,12.67,12.22,4.95,6.27,0.70,,1.355,4.46
J.P. France,SP,Astros,Obi-Wan,13982,,,,,,,,18.81,89.53,91.61,30.59,45.31,5.78,,1.365,4.55
Ty France,1B,Mariners,Team Joker,12331,118.77,448.31,116.45,13.33,54.70,0.58,.260,,,,,,,,,
Bowden Francis,RP/SP,Blue Jays,,13628,,,,,,,,13.20,64.24,59.26,17.85,27.79,4.21,,1.200,3.89
Adam Frazier,2B,Royals,,10158,116.61,152.03,38.46,2.55,15.33,3.03,.253,,,,,,,,,
Tyler Freeman,2B/3B/CF,Guardians,Team Sapinski,12571,40.89,116.73,28.80,2.98,12.64,2.72,.247,,,,,,,,,
David Fry,C,Guardians,Dark Angel,12819,44.33,68.31,15.75,2.39,9.05,0.63,.231,,,,,,,,,
Carson Fulmer,RP,Angels,,11529,,,,,,,,7.62,5.69,5.34,2.33,2.70,0.31,0.30,1.348,4.27
Michael Fulmer,RP/SP,Red Sox,,10689,,,,,,,,48.03,51.40,46.49,21.01,22.74,3.38,,1.313,3.98
Kody Funderburk,RP,Twins,,13941,,,,,,,,29.63,14.70,12.55,6.77,6.27,1.05,,1.314,3.84
Hunter Gaddis,RP/SP,Guardians,,14822,,,,,,,,8.56,11.44,11.93,3.96,6.41,0.53,,1.389,5.04
Gerson Garabito,RP/SP,Rangers,,16405,,,,,,,,,,,,,,,,
Luis Garcia,SP,Astros,Obi-Wan,13434,,,,,,,,6.38,31.76,29.33,10.19,14.06,2.30,,1.244,3.98
Maikel Garcia,3B,Royals,DoubleHeader,13906,94.91,351.06,90.98,5.65,38.80,12.41,.259,,,,,,,,,
Adolis García,RF,Rangers,Dark Angel,12084,117.43,450.18,108.77,22.59,72.78,10.74,.242,,,,,,,,,
Deivi García,RP,White Sox,,13036,,,,,,,,19.37,26.02,23.49,12.13,11.90,1.59,2.43,1.369,4.12
Luis García,RP,Angels,,7302,,,,,,,,45.99,44.63,42.27,16.57,20.34,2.68,2.65,1.319,4.10
Yimi García,RP,Blue Jays,DoubleHeader,6811,,,,,,,,53.75,51.07,47.28,16.31,22.73,3.26,2.04,1.245,4.00
Amir Garrett,RP,Angels,,10503,,,,,,,,36.33,11.71,10.30,6.56,5.56,0.46,0.61,1.440,4.27
Mitch Garver,C/DH,Mariners,The Empire,10542,59.02,306.35,73.87,15.96,44.74,0.96,.241,,,,,,,,,
Kevin Gausman,SP,Blue Jays,Ballbusters,6316,,,,,,,,24.56,143.20,126.50,38.90,54.68,10.14,,1.155,3.44
Zack Gelof,2B,Athletics,Team Lorin,14158,53.24,401.87,103.75,16.95,46.88,15.22,.258,,,,,,,,,
Luis Gil,SP,Yankees,Team Lorin,13037,,,,,,,,14.57,19.93,18.23,7.33,9.35,1.26,,1.283,4.22
Logan Gilbert,SP,Mariners,Ballbusters,13324,,,,,,,,24.11,139.25,131.84,33.12,59.22,9.75,,1.185,3.83
Andrés Giménez,2B,Guardians,Dark Angel,12387,106.05,405.64,106.99,12.09,48.46,19.80,.264,,,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,,,,,,,,10.70,25.75,24.79,9.68,13.77,,,1.338,4.81
Sawyer Gipson-Long,SP,Tigers,,15180,,,,,,,,1.31,11.38,10.49,3.90,5.05,0.66,,1.264,3.99
Romy González,2B,Red Sox,,13854,22.35,22.78,5.27,0.57,2.70,0.62,.231,,,,,,,,,
Victor González,RP,Yankees,,12991,,,,,,,,29.32,22.47,20.38,8.50,9.73,1.56,,1.286,3.90
Niko Goodrum,SS,Angels,,6048,46.67,59.23,12.91,1.54,6.22,1.94,.218,,,,,,,,,
Trevor Gott,RP,Athletics,,10233,,,,,,,,19.02,17.75,16.73,6.11,7.94,,,1.287,4.03
Kendall Graveman,RP,Astros,,10474,,,,,,,,21.89,19.50,17.60,9.05,9.12,,,1.367,4.21
Jon Gray,SP,Rangers,The Empire,7436,,,,,,,,15.49,63.14,59.92,21.45,30.06,4.26,,1.289,4.28
Chad Green,RP,Blue Jays,Team Sapinski,11514,,,,,,,,22.00,28.78,25.94,10.08,12.60,1.86,0.01,1.251,3.94
Riley Greene,LF/RF,Tigers,Team Sapinski,13114,77.00,387.10,101.55,10.13,41.54,4.51,.262,,,,,,,,,
Trent Grisham,CF,Yankees,,12059,115.01,107.46,22.24,3.45,12.65,2.78,.207,,,,,,,,,
Vaughn Grissom,2B,Red Sox,DoubleHeader,13991,19.98,273.55,72.72,6.73,31.64,4.44,.266,,,,,,,,,
Robbie Grossman,DH/LF/RF,Rangers,Team Erik,3351,104.27,342.99,78.35,10.12,41.85,5.90,.228,,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,Buchanalia,12256,123.72,478.32,132.82,26.68,77.09,4.50,.278,,,,,,,,,
Luis Guillorme,2B/3B,Angels,,11471,62.85,157.73,39.43,2.37,12.36,1.03,.250,,,,,,,,,
Vladimir Gutierrez,RP/SP,Red Sox,,12427,,,,,,,,12.44,17.42,18.04,7.12,10.12,0.95,0.02,1.445,5.23
Yoendrys Gómez,RP/SP,Yankees,,13648,,,,,,,,0.77,0.65,0.62,0.21,0.30,0.04,,1.274,4.20
Josh Hader,RP,Astros,Team Joker,11246,,,,,,,,46.86,42.76,33.02,19.37,16.45,3.48,19.50,1.225,3.46
Sam Haggerty,LF,Mariners,,12521,20.64,50.11,11.98,1.35,5.26,2.42,.239,,,,,,,,,
David Hamilton,SS,Red Sox,Dark Angel,13939,73.16,61.12,13.09,1.33,5.99,1.84,.214,,,,,,,,,
Ian Hamilton,RP,Yankees,The Empire,12295,,,,,,,,22.76,34.17,29.31,14.28,13.59,2.55,1.23,1.276,3.58
Garrett Hampson,2B/CF/SS,Royals,Ballbusters,12279,89.09,202.37,48.25,4.06,18.15,6.47,.238,,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,,,,,,,,16.80,32.56,32.29,10.25,15.33,2.02,,1.307,4.24
Mitch Haniger,RF,Mariners,Team Lorin,6881,76.48,335.32,78.65,15.05,47.65,2.01,.235,,,,,,,,,
Brett Harris,3B,Athletics,,15210,,,,,,,,,,,,,,,,
Hogan Harris,RP/SP,Athletics,,14842,,,,,,,,10.80,16.71,16.76,6.48,8.70,0.79,,1.391,4.69
Austin Hays,LF,Orioles,Buchanalia,11878,111.37,407.60,105.05,13.68,51.33,3.65,.258,,,,,,,,,
Andrew Heaney,RP/SP,Rangers,Team Joker,6268,,,,,,,,22.81,72.15,69.15,26.27,38.17,4.34,,1.323,4.76
Jonathan Heasley,RP,Orioles,,13741,,,,,,,,12.23,7.48,7.79,2.93,4.27,0.38,,1.434,5.14
Austin Hedges,C,Guardians,,6232,73.35,219.56,40.85,4.95,22.47,1.10,.186,,,,,,,,,
Jonah Heim,C,Rangers,Dark Angel,10927,93.68,312.84,73.10,11.84,48.15,1.70,.234,,,,,,,,,
Tyler Heineman,C,Red Sox,,11365,36.26,33.06,7.35,0.63,3.20,0.22,.222,,,,,,,,,
Gunnar Henderson,SS,Orioles,Team Sapinski,13617,117.59,434.95,111.01,19.81,59.88,6.00,.255,,,,,,,,,
Liam Hendriks,RP,Red Sox,,5513,,,,,,,,12.81,14.00,11.98,4.26,5.74,0.96,,1.160,3.69
Blair Henley,RP/SP,Astros,,13758,,,,,,,,,,,,,,,,
Ronny Henriquez,RP/SP,Twins,,13898,,,,,,,,12.70,10.53,10.39,3.25,5.14,0.47,0.01,1.295,4.40
Sam Hentges,RP,Guardians,,12344,,,,,,,,41.42,45.84,40.62,16.93,17.75,3.15,0.68,1.255,3.48
Darell Hernaiz,3B/SS,Athletics,,13487,33.55,172.54,44.56,4.22,19.91,3.08,.258,,,,,,,,,
Carlos Hernández,RP,Royals,,12997,,,,,,,,,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,,,,,,,,24.69,9.66,8.99,4.30,4.60,0.65,,1.375,4.29
Tim Herrin,RP,Guardians,,14210,,,,,,,,17.89,17.09,15.58,7.00,7.81,1.04,,1.321,4.11
Aaron Hicks,CF/RF,Angels,,5349,77.83,241.71,55.44,6.55,28.46,5.57,.229,,,,,,,,,
Derek Hill,CF,Rangers,,12519,24.85,29.79,6.91,0.66,2.68,1.02,.232,,,,,,,,,
Tim Hill,RP,White Sox,,11749,,,,,,,,45.56,33.74,34.06,12.33,16.74,1.88,1.73,1.375,4.47
Jackson Holliday,2B/SS,Orioles,Team Joker,14904,,,,,,,,,,,,,,,,
Clay Holmes,RP,Yankees,Team Joker,11585,,,,,,,,50.71,50.67,43.21,18.74,18.27,4.04,27.92,1.223,3.24
Tyler Holton,RP,Tigers,The Empire,13970,,,,,,,,45.89,30.30,27.42,8.77,12.38,1.96,1.74,1.195,3.68
Tanner Houck,SP,Red Sox,The Empire,13178,,,,,,,,20.32,68.95,63.52,25.98,30.63,4.52,,1.298,4.00
Sam Huff,C,Rangers,,12739,27.12,30.53,7.20,1.18,3.53,0.16,.236,,,,,,,,,
Andy Ibáñez,2B/3B/SS,Tigers,The Empire,11640,69.91,238.76,60.07,6.04,24.83,1.97,.252,,,,,,,,,
Cole Irvin,RP/SP,Orioles,Buchanalia,12952,,,,,,,,21.95,101.82,105.44,25.60,49.90,6.32,,1.287,4.41
Kyle Isbel,CF,Royals,Dark Angel,12684,66.89,259.51,60.00,5.72,29.81,6.95,.231,,,,,,,,,
Alex Jackson,C,Rays,,10634,25.62,25.45,5.22,0.75,2.87,0.08,.205,,,,,,,,,
Jay Jackson,RP,Twins,,2617,,,,,,,,15.42,15.57,14.30,5.86,7.19,1.04,,1.295,4.15
Travis Jankowski,CF,Rangers,,6470,66.90,147.43,35.52,2.06,15.56,7.04,.241,,,,,,,,,
Danny Jansen,C,Blue Jays,Team Sapinski,11917,62.13,188.71,43.89,10.60,32.17,0.43,.233,,,,,,,,,
Kenley Jansen,RP,Red Sox,Buchanalia,4575,,,,,,,,46.78,45.99,39.74,18.10,19.60,3.13,16.31,1.258,3.84
Cristian Javier,SP,Astros,Obi-Wan,12535,,,,,,,,17.86,76.77,67.83,29.03,34.68,5.53,,1.262,4.07
Griffin Jax,RP,Twins,The Empire,13137,,,,,,,,53.78,56.84,52.84,19.15,25.49,3.90,8.15,1.266,4.04
Ryan Jeffers,C/DH,Twins,Team Erik,13102,68.39,296.51,69.16,13.06,40.74,1.24,.233,,,,,,,,,
Dany Jiménez,RP,Athletics,,13045,,,,,,,,23.26,29.76,26.89,13.86,13.56,1.70,1.14,1.369,4.10
Eloy Jiménez,DH,White Sox,Team Joker,11672,58.06,213.92,56.58,9.64,33.43,0.33,.265,,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,32.62,29.10,6.88,0.70,3.28,0.63,.236,,,,,,,,,
Ben Joyce,RP,Angels,,15020,,,,,,,,33.60,11.18,10.55,5.93,5.77,0.58,,1.474,4.64
Aaron Judge,CF,Yankees,Ballbusters,10614,107.54,391.47,108.43,31.23,73.32,7.36,.277,,,,,,,,,
Edouard Julien,2B,Twins,Buchanalia,14511,85.45,408.06,106.33,16.90,46.00,5.85,.261,,,,,,,,,
Corey Julks,LF,White Sox,,12454,72.33,110.91,26.93,2.81,13.00,4.16,.243,,,,,,,,,
Josh Jung,3B,Rangers,The Empire,13282,39.91,170.25,43.00,7.61,23.75,1.28,.253,,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,,,,,,,,,,,,,,,,