Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$30.22,151,537,169,48,1,38,2,79,127,2,,80,15,2,7,,.315,.401,.620,.427,,,,,,,,,,,,,,,
Nelson Cruz,DH/RF,Mariners,,4516,443558,cruzne02,$28.20,155,589,169,27,1,43,6,96,105,2,,62,5,9,7,,.287,.360,.555,.395,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,,753,429665,encared01,$28.06,160,601,158,34,,42,4,99,127,2,,87,3,5,8,,.263,.357,.529,.382,,,,,,,,,,,,,,,
Mark Trumbo,1B/DH/RF,Orioles,,1675,444432,trumbma01,$25.11,159,613,157,27,1,47,2,94,108,2,,51,1,3,,,.256,.316,.533,.364,,,,,,,,,,,,,,,
Khris Davis,DH/LF,Athletics,,5380,501981,daviskh01,$18.13,150,555,137,24,2,42,3,85,102,1,2,42,,8,5,,.247,.307,.524,.355,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$17.65,152,593,159,19,,31,4,71,119,4,,49,6,2,6,,.268,.323,.457,.342,,,,,,,,,,,,,,,
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$15.85,158,582,151,31,3,34,3,89,87,5,2,99,,2,5,,.259,.366,.498,.378,,,,,,,,,,,,,,,
Carlos Beltrán,DH/RF,Astros,,2172,136860,beltrca01,$15.59,151,552,163,33,,29,2,73,93,1,,35,4,2,4,,.295,.337,.513,.366,,,,,,,,,,,,,,,
Mike Napoli,1B/DH,Indians,,1665,435063,napolmi01,$15.55,150,557,133,22,1,34,4,92,101,5,1,78,2,5,5,,.239,.335,.465,.352,,,,,,,,,,,,,,,
Evan Gattis,C/DH,Astros,,5582,594828,gattiev01,$14.13,128,447,112,19,,32,6,58,72,2,1,43,6,4,5,,.251,.319,.508,.359,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,,7346,547989,,$13.73,159,624,183,32,1,25,8,67,100,,2,47,7,15,9,,.293,.353,.468,.362,,,,,,,,,,,,,,,
Chris Davis,1B/DH/RF,Orioles,,4462,448801,davisch02,$11.44,157,566,125,21,,38,3,99,84,1,,88,3,8,3,,.221,.332,.459,.347,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,400121,martivi01,$10.60,154,553,160,22,,27,2,65,86,,,50,8,4,3,,.289,.351,.476,.358,,,,,,,,,,,,,,,
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$9.20,154,558,147,24,,30,4,65,93,,,48,2,7,5,,.263,.327,.468,.348,,,,,,,,,,,,,,,
Brian McCann,C/DH,Astros,,1824,435263,mccanbr01,$4.12,130,429,104,13,,20,2,56,58,1,,54,2,7,2,,.242,.335,.413,.334,,,,,,,,,,,,,,,
José Bautista,DH/RF,Blue Jays,,794,430832,bautijo02,$1.00,116,423,99,24,1,22,1,68,69,2,2,87,1,3,4,,.234,.366,.452,.359,,,,,,,,,,,,,,,
Corey Dickerson,DH/LF,Rays,,6308,572816,dickeco01,$1.00,148,510,125,36,3,24,4,57,70,,2,33,6,2,2,,.245,.293,.469,.326,,,,,,,,,,,,,,,
C.J. Cron,1B/DH,Angels,,6756,543068,,$1.00,116,407,113,25,2,16,5,51,69,2,3,24,1,7,5,,.278,.325,.467,.348,,,,,,,,,,,,,,,
Stephen Vogt,1B/C/DH,Athletics,,632,519390,vogtst01,$1.00,137,490,123,30,2,14,6,54,56,,,35,3,4,3,,.251,.305,.406,.319,,,,,,,,,,,,,,,
Miguel Sanó,3B/DH/RF,Twins,,6302,593934,,$-3.67,116,437,103,22,1,25,3,57,66,1,,54,1,1,3,,.236,.319,.462,.343,,,,,,,,,,,,,,,
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$-4.60,134,494,129,22,4,11,3,68,49,2,,79,10,1,2,,.261,.363,.389,.337,,,,,,,,,,,,,,,
Pedro Alvarez,1B/DH,Orioles,,3320,476883,alvarpe01,$-5.50,109,337,84,20,,22,1,43,49,1,,37,1,,2,,.249,.322,.504,.355,,,,,,,,,,,,,,,
Seth Smith,DH/LF/RF,Mariners,,3845,452234,smithse01,$-6.25,137,378,94,15,,16,1,62,63,,,48,1,8,4,,.249,.342,.415,.336,,,,,,,,,,,,,,,
Avisaíl García,DH/RF,White Sox,,1250,541645,garciav01,$-7.65,120,413,101,18,2,12,7,59,51,4,4,34,,4,2,,.245,.307,.385,.317,,,,,,,,,,,,,,,
Logan Morrison,1B/DH,Rays,,1974,489149,morrilo01,$-10.16,107,353,84,18,1,14,1,45,43,4,2,37,1,6,2,,.238,.319,.414,.323,,,,,,,,,,,,,,,
John Jaso,1B/DH,Pirates,,4900,444379,jasojo01,$-11.61,132,380,102,25,3,8,3,45,42,,4,45,,5,1,1,.268,.352,.413,.341,,,,,,,,,,,,,,,
Billy Butler,1B/DH,Yankees,,1375,456714,butlebi03,$-16.91,97,250,71,18,,5,2,27,35,,,21,1,,3,,.284,.336,.416,.335,,,,,,,,,,,,,,,
Prince Fielder,DH,Rangers,,3131,425902,fieldpr01,$-19.70,89,326,69,16,,8,4,29,44,,,32,1,7,5,,.212,.292,.334,.289,,,,,,,,,,,,,,,
Kennys Vargas,1B/DH,Twins,,6989,573627,,$-20.10,47,152,35,11,,10,1,27,20,,,24,1,,1,,.230,.333,.500,.360,,,,,,,,,,,,,,,
Byung-Ho Park,1B/DH,Twins,,11294,666560,,$-20.81,62,215,41,9,1,12,1,28,24,1,,21,,5,3,,.191,.275,.409,.300,,,,,,,,,,,,,,,
Alex Rodriguez,DH,Yankees,,306,121347,rodrial01,$-21.61,65,225,45,7,,9,1,19,31,3,,14,,1,3,,.200,.247,.351,.267,,,,,,,,,,,,,,,
Justin Morneau,1B/DH,White Sox,,1529,408047,morneju01,$-21.88,58,203,53,14,1,6,2,16,25,,,12,1,1,2,,.261,.303,.429,.323,,,,,,,,,,,,,,,
Ryan Raburn,DH/LF/RF,Rockies,,1261,430605,raburry01,$-22.79,113,223,49,10,2,9,1,30,30,,,28,,2,3,,.220,.309,.404,.316,,,,,,,,,,,,,,,
Jimmy Paredes,DH/LF/RF,Phillies,,295,517370,paredji01,$-28.66,83,158,35,8,,5,2,15,19,,1,7,,,1,1,.222,.251,.367,.277,,,,,,,,,,,,,,,
Chad Pinder,DH,Athletics,,10889,640461,,$-30.69,22,51,12,4,,1,,4,4,,,3,,,1,,.235,.273,.373,.280,,,,,,,,,,,,,,,
Jacob Stallings,DH,Pirates,,10993,607732,,$-30.95,5,15,6,1,,,,,2,1,,,,,,,.400,.400,.467,.400,,,,,,,,,,,,,,,
Brandon Bednar,DH,Giants,,10862,641351,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruce Caldwell,DH,Cardinals,,11473,,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Samir Duenez,DH,Royals,,11580,642279,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Farmer,DH,Dodgers,,9519,571657,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Fiorito,DH,Yankees,,10906,639658,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Harrison,DH,Twins,,6111,595974,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam LaRoche,1B/DH,White Sox,,3650,425560,larocad01,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Marincov,DH,Athletics,,10897,595309,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Reinheimer,DH,Diamondbacks,,9370,595373,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Robinson,DH,Rangers,,6740,592685,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Silva,DH,Yankees,,6928,572136,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryson Smith,DH,Reds,,6845,573163,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Urrutia,DH,Orioles,,6133,625329,urruthe01,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Winker,DH,Reds,,6903,608385,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josmil Pinto,DH,Brewers,,5941,500887,pintojo01,$-32.46,6,5,,,,,,1,,,,1,,,,,,.167,,.117,,,,,,,,,,,,,,,
Joey Butler,DH/LF,Indians,,4515,542994,butlejo04,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Tucker,CF/DH/LF,Astros,,7005,605512,,$-33.75,48,134,22,8,1,4,1,11,8,,,8,,2,,,.164,.222,.328,.247,,,,,,,,,,,,,,,
David Murphy,DH/LF/RF,Red Sox,,4505,461815,murphda07,$-35.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Swisher,1B/DH/LF,Braves,,346,430897,swishni01,$-35.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
