Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$52.22,,,,,,,,,,,,,,,,,,,,,34,223.00,137,36,300,42,,6,64,21,6,,0.803,2.58,3.15
Gerrit Cole,SP,Astros,,5615,543037,colege01,$49.47,,,,,,,,,,,,,,,,,,,,,33,212.33,142,29,326,48,,3,59,20,5,,0.895,2.50,2.53
Alex Bregman,3B/SS,Astros,,11366,608324,,$32.23,156,554,164,37,2,41,2,122,112,5,1,119,2,9,8,,.296,.423,.592,.433,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,,5594,543807,,$22.90,122,479,140,20,3,39,4,96,96,6,2,67,1,6,4,,.292,.383,.591,.419,,,,,,,,,,,,,,,
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$20.58,144,564,168,40,2,31,4,85,104,5,3,37,2,5,6,,.298,.343,.541,.380,,,,,,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$17.80,,,,,,,,,,,,,,,,,,,,,66,65.00,45,8,73,12,,2,19,4,3,38,0.877,2.63,3.10
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$16.64,124,500,149,27,3,31,3,89,74,6,5,41,,3,3,1,.298,.352,.550,.388,,,,,,,,,,,,,,,
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$16.33,148,575,179,40,2,22,2,88,90,3,2,51,3,7,4,,.311,.372,.503,.380,,,,,,,,,,,,,,,
Wade Miley,SP,Astros,,3621,489119,mileywa01,$6.82,,,,,,,,,,,,,,,,,,,,,33,167.33,164,23,140,61,,5,74,14,6,,1.345,3.98,4.40
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$5.07,87,313,98,26,,27,2,58,78,,,52,4,2,2,,.313,.412,.655,.449,,,,,,,,,,,,,,,
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$1.02,114,366,87,22,1,17,7,57,58,1,2,51,1,13,5,2,.238,.346,.443,.357,,,,,,,,,,,,,,,
Will Harris,RP,Astros,,6139,501789,harriwi10,$1.00,,,,,,,,,,,,,,,,,,,,,68,60.00,42,6,62,14,,,10,4,1,4,0.933,1.50,3.03
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-2.67,,,,,,,,,,,,,,,,,,,,,55,54.33,37,6,72,12,,,14,2,3,3,0.902,2.32,2.55
Brad Peacock,RP/SP,Astros,,5516,502748,peacobr01,$-2.91,,,,,,,,,,,,,,,,,,,,,23,91.67,78,15,96,31,,5,42,7,6,,1.189,4.12,4.31
Josh Reddick,LF/RF,Astros,,170,502210,reddijo01,$-4.23,141,501,138,19,3,14,4,57,56,5,2,36,1,,9,1,.275,.318,.409,.324,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$-4.79,75,280,78,16,1,21,2,42,59,1,,35,,2,4,,.279,.358,.568,.397,,,,,,,,,,,,,,,
Josh James,RP/SP,Astros,,12296,657624,,$-7.33,,,,,,,,,,,,,,,,,,,,,49,61.33,46,10,100,35,,4,32,5,1,1,1.321,4.70,3.87
Collin McHugh,RP/SP,Astros,,6145,543521,mchugco01,$-9.43,,,,,,,,,,,,,,,,,,,,,35,74.67,62,12,82,30,,3,39,4,5,,1.232,4.70,4.32
Hector Rondón,RP,Astros,,1001,444468,rondohe01,$-9.59,,,,,,,,,,,,,,,,,,,,,62,60.67,56,10,48,20,,4,25,3,2,,1.253,3.71,4.85
Chris Devenski,RP,Astros,,6051,606965,,$-11.50,,,,,,,,,,,,,,,,,,,,,61,69.00,69,13,72,21,,3,37,2,3,,1.304,4.83,4.51
José Urquidy,SP,Astros,,12964,664353,,$-11.53,,,,,,,,,,,,,,,,,,,,,9,41.00,38,6,40,7,,,18,2,1,,1.098,3.95,3.56
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-12.42,,,,,,,,,,,,,,,,,,,,,28,25.00,19,2,22,5,,,5,1,,,0.960,1.80,2.98
Rogelio Armenteros,RP,Astros,,11660,660494,,$-14.89,,,,,,,,,,,,,,,,,,,,,5,18.00,17,1,18,5,,,8,1,1,1,1.222,4.00,2.66
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$-14.92,120,292,68,16,3,10,1,46,34,10,3,17,,6,,3,.233,.286,.411,.311,,,,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-15.45,,,,,,,,,,,,,,,,,,,,,26,70.67,74,9,68,44,,4,46,4,7,,1.670,5.86,4.87
Bryan Abreu,SP,Astros,,12329,650556,,$-16.09,,,,,,,,,,,,,,,,,,,,,7,8.67,4,,13,3,,,1,,,,0.808,1.04,1.14
Aledmys Díaz,1B/2B/3B/SS,Astros,,9486,649557,,$-17.09,69,210,57,12,1,9,4,36,40,2,,26,1,5,6,,.271,.356,.467,.371,,,,,,,,,,,,,,,
Cy Sneed,SP,Astros,,11650,605482,,$-17.89,,,,,,,,,,,,,,,,,,,,,8,21.33,26,5,23,5,,,13,,1,,1.453,5.48,4.69
Corbin Martin,SP,Astros,,12432,656686,,$-17.98,,,,,,,,,,,,,,,,,,,,,5,19.33,23,8,19,12,,,12,1,1,,1.810,5.59,8.38
Kevin Chapman,RP,Astros,,5732,502087,chapmke02,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kent Emanuel,RP,Astros,,10845,592288,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ralph Garza Jr.,RP,Astros,,12460,621248,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Francis Martes,RP,Astros,,11637,642564,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Albert Minnis,RP,Astros,,11625,592558,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
C.J. Riefenhauser,RP,Astros,,6085,592677,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ashur Tolliver,RP,Astros,,11517,572208,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cionel Pérez,RP,Astros,,11902,672335,,$-18.39,,,,,,,,,,,,,,,,,,,,,5,9.00,11,3,7,2,,,10,1,1,,1.444,10.00,6.54
Brett Adcock,SP,Astros,,12547,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Bielak,SP,Astros,,12674,656232,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Akeem Bostick,SP,Astros,,10619,641384,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
JB Bukauskas,SP,Astros,,12546,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dean Deetz,SP,Astros,,11901,657209,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jacob Dorris,SP,Astros,,11963,665335,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Hartman,SP,Astros,,12534,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cristian Javier,SP,Astros,,12535,664299,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lance McCullers,SP,Astros,,11265,621121,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brendan McCurry,SP,Astros,,11364,657680,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Enoli Paredes,SP,Astros,,13006,660600,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Erasmo Pinales,SP,Astros,,12428,642681,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nivaldo Rodriguez,SP,Astros,,13007,670550,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Blake Taylor,SP,Astros,,12992,642130,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Forrest Whitley,SP,Astros,,12786,666215,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Reymin Guduan,RP,Astros,,11497,594056,,$-18.68,,,,,,,,,,,,,,,,,,,,,7,5.33,8,3,6,4,,,7,1,,,2.250,11.81,10.41
Brady Rodgers,RP,Astros,,10559,572086,,$-20.29,,,,,,,,,,,,,,,,,,,,,3,5.00,7,4,4,3,,,9,,,,2.000,16.20,13.70
Garrett Stubbs,C,Astros,,11825,596117,,$-20.71,19,35,7,3,,,1,8,2,1,,4,,,,,.200,.282,.286,.290,,,,,,,,,,,,,,,
Tyson Perez,P,Astros,,10859,607316,,$-21.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ruben Castro,C,Astros,,12202,657538,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Quintana,C,Astros,,12224,679727,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Ritchie,C,Astros,,11982,657739,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chuckie Robinson,C,Astros,,12092,642020,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,545358,stassma01,$-24.99,51,132,18,1,,1,1,7,5,,,12,,1,2,,.136,.211,.167,.188,,,,,,,,,,,,,,,
Kyle Tucker,LF/RF,Astros,,11965,663656,,$-26.95,22,67,18,6,,4,,15,11,5,,4,1,1,,,.269,.319,.537,.377,,,,,,,,,,,,,,,
Myles Straw,LF/SS,Astros,,11977,664702,,$-27.43,56,108,29,4,2,,,27,7,8,1,19,,,,1,.269,.375,.343,.344,,,,,,,,,,,,,,,
Abraham Toro,3B,Astros,,12206,647351,,$-29.87,25,78,17,3,2,2,1,13,9,1,1,9,,1,1,,.218,.303,.385,.310,,,,,,,,,,,,,,,
Marcos Almonte,2B,Astros,,12205,656044,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nori Aoki,LF,Astros,,5569,493114,aokino01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryne Birk,2B,Astros,,11980,669902,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex De Goti,2B,Astros,,12107,621008,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Julks,LF,Astros,,12454,667452,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Tanielu,2B,Astros,,11962,657027,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Mayfield,SS,Astros,,11639,608686,,$-33.45,26,64,10,5,,2,,8,5,,,1,,,,,.156,.169,.328,.210,,,,,,,,,,,,,,,
Carmen Benedetti,RF,Astros,,12446,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Dawson,RF,Astros,,12106,669008,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chas McCormick,RF,Astros,,12219,676801,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Wrenn,RF,Astros,,11984,642227,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osvaldo Duarte,SS,Astros,,12204,650560,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Hernandez,SS,Astros,,3343,115825,hernajo01,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Nunez,SS,Astros,,11978,657701,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anibal Sierra,SS,Astros,,11651,671242,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguelangel Sierra,SS,Astros,,12203,658531,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Beltrán,DH,Astros,,2172,136860,beltrca01,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Gattis,DH,Astros,,5582,594828,gattiev01,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Beer,CF,Astros,,12434,666179,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejandro Garcia,CF,Astros,,11628,665701,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
