Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Fernando Tatis,SS,Padres,,11972,665487,,$35.82,,,,,,,,,,,,,,,,,,,59,224,62,11,2,17,,50,45,11,3,61,27,1,5,1,,.277,.366,.571,.306,.401
Manny Machado,3B,Padres,,5319,592518,machama01,$32.14,,,,,,,,,,,,,,,,,,,60,224,68,12,1,16,2,44,47,6,3,37,26,4,,4,,.304,.370,.580,.297,.404
Wil Myers,RF,Padres,,5206,571976,myerswi01,$22.59,,,,,,,,,,,,,,,,,,,55,198,57,14,2,15,1,34,40,2,1,56,18,,2,,,.288,.353,.606,.331,.408
Dinelson Lamet,SP,Padres,,11845,659275,,$22.05,12,69.00,267,39,5,93,20,,4,16,3,,0.855,2.09,4.65,.234,2.39,2.30,,,,,,,,,,,,,,,,,,,,,,
Zach Davies,SP,Padres,,10824,605200,,$20.64,12,69.33,276,55,9,63,19,,,21,7,,1.067,2.73,3.32,.249,3.79,3.49,,,,,,,,,,,,,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$19.43,,,,,,,,,,,,,,,,,,,59,215,54,8,3,10,1,42,26,10,1,64,31,,3,1,1,.251,.351,.456,.310,.365
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$8.21,,,,,,,,,,,,,,,,,,,38,143,41,6,,9,,23,36,4,,28,9,,2,2,,.287,.333,.517,.296,.369
Jurickson Profar,2B,Padres,,5170,595777,profaju01,$7.15,,,,,,,,,,,,,,,,,,,56,180,50,6,,7,1,28,25,7,1,28,15,,4,2,1,.278,.342,.428,.293,.350
Chris Paddack,SP,Padres,,12334,663978,,$1.78,12,59.00,245,60,14,58,12,,2,31,4,,1.220,4.73,4.83,.289,4.93,3.24,,,,,,,,,,,,,,,,,,,,,,
Jake Cronenworth,SS,Padres,,12444,630105,,$-0.96,,,,,,,,,,,,,,,,,,,54,172,49,15,3,4,2,26,20,3,1,30,18,,1,1,,.285,.354,.477,.324,.371
Drew Pomeranz,RP,Padres,,5088,519141,pomerdr01,$-1.94,20,18.67,73,9,1,29,10,,,3,1,4,1.018,1.45,2.90,.242,2.30,2.28,,,,,,,,,,,,,,,,,,,,,,
Cal Quantrill,SP,Padres,,12633,615698,,$-2.83,18,32.00,135,31,4,31,8,1,3,8,2,1,1.219,2.25,3.88,.303,3.73,3.52,,,,,,,,,,,,,,,,,,,,,,
Garrett Richards,SP,Padres,,1630,572070,richaga01,$-3.95,14,51.33,213,47,7,46,17,,2,23,2,,1.247,4.03,2.71,.284,4.19,3.88,,,,,,,,,,,,,,,,,,,,,,
Pierce Johnson,RP,Padres,,10615,572955,,$-4.32,24,20.00,80,15,2,27,9,,,6,3,,1.200,2.70,3.00,.310,3.05,2.70,,,,,,,,,,,,,,,,,,,,,,
Ty France,1B/3B,Padres,,12331,664034,,$-4.42,,,,,,,,,,,,,,,,,,,43,141,43,9,1,4,,19,23,,,37,11,,3,,,.305,.368,.468,.390,.366
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-6.71,24,24.00,105,27,2,20,4,,2,15,4,,1.292,5.62,5.00,.325,3.27,3.80,,,,,,,,,,,,,,,,,,,,,,
Tim Hill,RP,Padres,,11749,657612,,$-7.82,23,18.00,79,17,3,20,6,1,2,9,3,,1.278,4.50,3.33,.292,4.21,3.40,,,,,,,,,,,,,,,,,,,,,,
Jason Castro,C,Padres,,2953,488771,castrja01,$-8.23,,,,,,,,,,,,,,,,,,,27,80,15,9,,2,,8,9,,,33,12,,,,,.188,.293,.375,.289,.296
Luis Torrens,C,Padres,,11613,620443,,$-8.48,,,,,,,,,,,,,,,,,,,25,70,18,5,,1,,5,6,,,15,7,,,,1,.257,.321,.371,.315,.311
Austin Hedges,C,Padres,,6232,595978,,$-9.09,,,,,,,,,,,,,,,,,,,35,69,10,1,,3,,7,6,1,1,23,6,,2,1,5,.145,.217,.290,.159,.231
Tommy Pham,LF,Padres,,3549,502054,,$-9.26,,,,,,,,,,,,,,,,,,,31,109,23,2,,3,,13,12,6,,27,15,,1,,,.211,.312,.312,.253,.299
Adrian Morejon,SP,Padres,,12967,670970,,$-9.45,9,19.33,79,20,7,25,4,,,10,2,,1.241,4.66,6.25,.302,5.84,2.21,,,,,,,,,,,,,,,,,,,,,,
Emilio Pagán,RP,Padres,,9516,641941,,$-10.82,22,22.00,87,14,4,23,9,,,11,,2,1.045,4.50,2.56,.196,4.60,3.47,,,,,,,,,,,,,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-11.68,,,,,,,,,,,,,,,,,,,1,3,1,,,1,,2,1,,,2,,,1,,,.333,.500,1.333,,.675
Matt Strahm,RP,Padres,,11287,621381,,$-11.70,19,20.67,83,14,3,15,4,,5,6,,,0.871,2.61,3.75,.196,4.84,4.53,,,,,,,,,,,,,,,,,,,,,,
Francisco Mejía,C,Padres,,11583,642336,,$-13.74,,,,,,,,,,,,,,,,,,,17,39,3,1,,1,,5,2,,,9,1,,2,,,.077,.143,.179,.069,.149
Edward Olivares,CF,Padres,,11665,658668,,$-14.91,,,,,,,,,,,,,,,,,,,31,96,23,2,1,3,,9,10,,2,25,4,,,1,,.240,.267,.375,.290,.269
Josh Naylor,LF/RF,Padres,,11973,647304,,$-15.27,,,,,,,,,,,,,,,,,,,40,97,24,3,1,1,1,13,6,1,,12,5,,1,,,.247,.291,.330,.274,.289
Luis Patiño,SP,Padres,,13410,672715,,$-16.26,11,17.33,85,18,3,21,14,,1,10,1,,1.846,5.19,1.50,.326,5.52,4.55,,,,,,,,,,,,,,,,,,,,,,
Luis Perdomo,SP,Padres,,11326,606131,,$-17.41,10,17.33,74,13,3,16,10,,,11,,,1.327,5.71,1.60,.222,5.23,4.43,,,,,,,,,,,,,,,,,,,,,,
Austin Adams,SP,Padres,,11570,613534,,$-17.69,3,4.00,17,3,1,7,2,,,2,,,1.250,4.50,3.50,.286,4.35,1.87,,,,,,,,,,,,,,,,,,,,,,
Kirby Yates,RP,Padres,,6219,489446,,$-18.43,6,4.33,25,7,1,8,4,,,6,,2,2.538,12.46,2.00,.500,5.18,3.48,,,,,,,,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Padres,,11273,607457,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
José Castillo,RP,Padres,,10534,620454,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Anderson Espinoza,SP,Padres,,12333,,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Reggie Lawson,SP,Padres,,13428,,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Mason Thompson,SP,Padres,,13645,666168,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Ryan Weathers,SP,Padres,,13532,677960,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Trey Wingenter,RP,Padres,,11771,622259,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Michel Baez,RP,Padres,,12968,673258,,$-19.39,3,4.67,23,7,,7,2,,,4,,,1.929,7.71,3.50,.500,1.39,2.79,,,,,,,,,,,,,,,,,,,,,,
David Bednar,SP,Padres,,12423,670280,,$-20.33,4,6.33,32,11,1,5,2,,,5,,,2.053,7.11,2.50,.417,4.52,4.28,,,,,,,,,,,,,,,,,,,,,,
Joey Lucchesi,SP,Padres,,12018,664192,,$-21.34,3,5.67,32,13,,5,2,,1,5,,,2.647,7.94,2.50,.542,2.92,4.65,,,,,,,,,,,,,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,671250,,$-21.53,,,,,,,,,,,,,,,,,,,5,12,3,1,,1,1,3,2,,,7,2,,1,,,.250,.400,.583,.500,.477
Javy Guerra,RP,Padres,,11588,642770,,$-21.97,14,13.33,67,25,1,12,5,,1,15,1,,2.250,10.12,2.40,.500,3.62,4.33,,,,,,,,,,,,,,,,,,,,,,
Brian O'Grady,CF/1B,Padres,,11783,657434,,$-22.31,,,,,,,,,,,,,,,,,,,2,5,2,1,,,,2,,1,,1,,,,,,.400,.400,.600,.500,.480
Greg Garcia,2B/3B,Padres,,6265,594824,,$-22.34,,,,,,,,,,,,,,,,,,,35,60,12,3,,,,6,11,1,,18,7,,,1,3,.200,.268,.250,.279,.250
Abraham Almonte,LF/RF,Padres,,318,501659,almonab01,$-24.40,,,,,,,,,,,,,,,,,,,7,11,1,,,,,,,1,1,4,2,,,,,.091,.231,.091,.143,.158
Jorge Mateo,SS,Padres,,11352,622761,,$-26.00,,,,,,,,,,,,,,,,,,,22,26,4,3,,,,4,2,1,,11,1,,,,1,.154,.179,.269,.267,.207
Tucupita Marcano,2B,Padres,,13494,672779,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
