Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Tony Abreu,2B,Giants,,3666,,,,,,,,,,,,,,,,,,,,,53,138,37,12,3,2,,61,21,14,,2,6,1,1,1,1,.268,.299,.442,.310
Winston Abreu,2B,Blue Jays,,5031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Ackley,2B,Mariners,,4296,,,,,,,,,,,,,,,,,,,,,113,384,97,18,2,4,,131,40,31,2,3,37,1,1,1,4,.253,.316,.341,.295
David Adams,2B,Yankees,,287,,,,,,,,,,,,,,,,,,,,,43,140,27,5,1,2,,40,10,13,,,9,,2,,1,.193,.250,.286,.243
Joshua Adams,SS,Marlins,,5762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Adams,2B,Orioles,,443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ehire Adrianza,SS,Giants,,4140,,,,,,,,,,,,,,,,,,,,,9,18,4,1,,1,,8,3,3,,,1,,,,1,.222,.250,.444,.303
Mike Affronti,2B,Astros,,4825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marco Albano,2B,Angels,,1676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manny Alexander,2B,Padres,,3964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.D Alfaro,SS,Royals,,5200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jean Almanzar,2B,Angels,,5812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,,,,,,,,,,,152,626,177,31,2,5,,227,64,52,35,13,32,5,2,8,4,.283,.314,.363,.301
Alexi Amarista,2B,Padres,,1677,,,,,,,,,,,,,,,,,,,,,146,368,87,14,4,5,,124,35,32,4,2,22,1,2,1,3,.236,.280,.337,.274
Robert Andino,2B/SS,Pirates,,459,,,,,,,,,,,,,,,,,,,,,29,76,14,4,,,,18,5,4,,,7,,,,2,.184,.247,.237,.228
Elvis Andrus,SS,Rangers,,4483,,,,,,,,,,,,,,,,,,,,,156,620,168,17,4,4,,205,91,67,42,8,52,1,4,6,16,.271,.321,.331,.307
Carmen Angelini,SS,Yankees,,307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Antonelli,2B,Indians,,3965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joaquin Arias,3B/SS,Giants,,4471,,,,,,,,,,,,,,,,,,,,,102,225,61,9,2,1,,77,17,19,1,,4,1,1,2,4,.271,.280,.342,.275
Cristo Arnal,SS,Indians,,1077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Athas,SS,Giants,,4141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Austin,SS,Marlins,,4937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Aviles,SS,Indians,,1400,,,,,,,,,,,,,,,,,,,,,124,361,91,15,,9,,133,54,46,8,5,15,,3,8,7,.252,.277,.368,.282
Erick Aybar,SS,Angels,,1692,,,,,,,,,,,,,,,,,,,,,138,550,149,33,5,6,,210,68,54,12,7,23,1,3,5,8,.271,.297,.382,.298
Dwayne Bailey,2B,Angels,,5813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Barfield,2B,Orioles,,3966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,,,,,,,,,,,,,,,,,,,,,108,304,64,15,,5,,94,22,23,,,14,3,2,1,9,.211,.242,.309,.244
Darwin Barney,2B,Cubs,,2674,,,,,,,,,,,,,,,,,,,,,141,501,104,25,1,7,,152,49,41,4,2,36,5,6,6,4,.208,.264,.303,.251
Chris Basak,SS,Yankees,,308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Becker,2B,Dodgers,,5746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gordon Beckham,2B,White Sox,,900,,,,,,,,,,,,,,,,,,,,,103,371,99,22,1,5,,138,46,24,5,1,28,2,4,4,1,.267,.321,.372,.308
Tim Beckham,SS,Rays,,587,,,,,,,,,,,,,,,,,,,,,5,7,3,,,,,3,1,1,,,,,,1,,.429,.375,.429,.338
Mike Bell,2B,Cardinals,,3505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Bellhorn,2B,Rockies,,3800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Benjamin,SS,Rangers,,4484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
William Bergolla,2B,Nationals,,2499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,,,,,,,,,,,,,,,,,,,,,33,53,12,3,,,,15,9,5,2,1,8,1,1,,2,.226,.328,.283,.286
Angel Berroa,2B,Diamondbacks,,4644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yuniesky Betancourt,2B,Brewers,,1401,,,,,,,,,,,,,,,,,,,,,137,391,83,15,1,13,,139,35,46,,,14,3,1,3,,.212,.240,.355,.255
Willie Bloomquist,2B/SS,Diamondbacks,,1382,,,,,,,,,,,,,,,,,,,,,48,139,44,5,1,,,51,16,14,,2,8,,2,1,,.317,.360,.367,.320
Xander Bogaerts,SS,Red Sox,,6301,,,,,,,,,,,,,,,,,,,,,18,44,11,2,,1,,16,7,5,1,,5,,,1,,.250,.320,.364,.309
Luis Bolivar,2B,Braves,,1840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Royals,,1986,,,,,,,,,,,,,,,,,,,,,136,421,102,22,3,3,,139,54,31,28,8,30,,2,3,6,.242,.290,.330,.286
Matthew Bouchard,SS,Mets,,2160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier Bracamonte,SS,Astros,,5985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Brewer,SS,Brewers,,3150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jace Brewer,SS,Royals,,1403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tadd Brewer,2B,Angels,,1678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reid Brignac,SS,Rockies,,588,,,,,,,,,,,,,,,,,,,,,46,92,17,4,,1,,24,5,6,,,4,1,,,2,.185,.214,.261,.209
Neb Brown,2B,Diamondbacks,,3652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Bruntlett,SS,Yankees,,2520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Bryan,SS,Marlins,,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Butler,2B,Rays,,573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddie Bynum,SS,Cardinals,,915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Bynum,2B,Nationals,,2500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcos Cabral,SS,Astros,,2989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,,1079,,,,,,,,,,,,,,,,,,,,,136,508,123,35,2,14,,204,66,64,9,3,35,1,8,5,6,.242,.295,.402,.306
Everth Cabrera,SS,Padres,,3984,,,,,,,,,,,,,,,,,,,,,95,381,108,16,4,4,,144,54,31,37,12,41,,2,1,10,.283,.347,.378,.337
Felix Cabrera,2B,Padres,,5949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jolbert Cabrera,SS,Mets,,2161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yordy Cabrera,2B,Marlins,,5674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Napoleon Calzado,SS,Orioles,,460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Campos,SS,Angels,,5274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Cannizaro,2B,White Sox,,901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Yankees,,289,,,,,,,,,,,,,,,,,,,,,160,605,190,41,,27,,312,81,107,7,1,65,16,6,5,,.314,.383,.516,.383
Adrian Cardenas,2B,Cubs,,4826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Carpenter,2B,Cardinals,,5070,,,,,,,,,,,,,,,,,,,,,157,626,199,55,7,11,,301,126,78,3,3,72,1,9,7,3,.318,.391,.481,.380
Jamey Carroll,2B,Royals,,4645,,,,,,,,,,,,,,,,,,,,,72,227,48,9,,,,57,26,11,2,1,17,,1,2,2,.211,.265,.251,.239
Alexi Casilla,2B,Orioles,,1533,,,,,,,,,,,,,,,,,,,,,62,112,24,4,1,1,,33,15,10,9,2,9,,,2,2,.214,.264,.295,.263
Bernie Castro,2B,Yankees,,290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,,,,,,,,,,,,,,,,,,,,,161,666,162,33,2,10,,229,59,44,9,6,30,,7,1,1,.243,.282,.344,.277
Ronny Cedeno,2B/SS,Padres,,3336,,,,,,,,,,,,,,,,,,,,,89,264,64,8,3,3,,87,24,21,5,4,14,1,3,1,6,.242,.281,.330,.271
James Cesario,2B,Rockies,,5473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Chaves,SS,Indians,,1080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Chavez,SS,Rays,,4907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yung-Chi Chen,2B,Athletics,,4827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Cipriano,2B,Rays,,574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/3B,Royals,,3667,,,,,,,,,,,,,,,,,,,,,56,125,28,4,2,2,,42,9,8,9,1,9,2,1,1,1,.224,.277,.336,.280
Chris Clapinski,SS,Royals,,1404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Comerota,2B,Diamondbacks,,5974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trace Coquillette,SS,White Sox,,916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddie Cornejo,2B,Athletics,,4828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Coronado,SS,Mets,,2164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fernando Cortez,2B,Royals,,1383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Cottrell,2B,Rays,,575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Coyle,2B,Red Sox,,5719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,,,,,,,,,,,,,,,,,,,,,151,567,143,30,3,12,,215,74,63,,,26,2,2,10,13,.252,.277,.379,.286
Brandon Crawford,SS,Giants,,4142,,,,,,,,,,,,,,,,,,,,,149,499,124,24,3,9,,181,52,43,1,2,42,6,5,3,1,.248,.311,.363,.295
Cesar Crespo,2B,Orioles,,444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Crew,SS,Brewers,,3152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Crosby,SS,Brewers,,3337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deivi Cruz,SS,Cardinals,,3518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Enrique Cruz,SS,Braves,,1853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Cruz,SS,Yankees,,3153,,,,,,,,,,,,,,,,,,,,,61,173,25,3,,1,,31,18,11,1,,6,1,4,1,3,.145,.187,.179,.170
Charlie Culberson,2B,Rockies,,5064,,,,,,,,,,,,,,,,,,,,,47,99,29,5,,2,,40,12,12,5,1,4,1,,1,,.293,.317,.404,.319
Drew Cumberland,SS,Padres,,4885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Curry,2B,Marlins,,4930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Cusick,2B,Angels,,5494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Dallimore,2B,Brewers,,3136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Davidson,SS,Twins,,1551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Davis,2B,Blue Jays,,5748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Davis,SS,Braves,,5466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gookie Dawkins,SS,White Sox,,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris De La Cruz,SS,Rays,,4908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jairo De La Rosa,SS,Rays,,589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddy De Los Santos,SS,Royals,,1405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark DeRosa,3B/SS,Blue Jays,,4154,,,,,,,,,,,,,,,,,,,,,88,205,48,12,1,7,,83,23,36,,,28,1,1,3,,.234,.325,.405,.319
Blake DeWitt,2B,Braves,,4646,,,,,,,,,,,,,,,,,,,,,4,3,1,1,,,,2,,,,,,,,,1,.333,.250,.667,.417
Wilson Delgado,SS,Marlins,,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Denker,2B,Dodgers,,4306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Descalso,2B/SS,Cardinals,,3506,,,,,,,,,,,,,,,,,,,,,123,328,78,25,1,5,,120,43,43,6,3,22,5,3,2,3,.238,.288,.366,.283
Ian Desmond,SS,Nationals,,2521,,,,,,,,,,,,,,,,,,,,,158,600,168,37,3,20,,271,77,80,21,6,43,3,5,5,2,.280,.330,.452,.342
Jonathan Diaz,2B,Red Sox,,741,,,,,,,,,,,,,,,,,,,,,5,4,,,,,,,2,,,,,,,,,,,,
Michael Diaz,2B,Astros,,2974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Dietrich,SS,Marlins,,6087,,,,,,,,,,,,,,,,,,,,,57,215,46,10,2,9,,87,32,23,1,,11,1,7,,,.214,.275,.405,.295
Joe Dillon,2B,Rays,,4904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Dlugach,SS,Tigers,,1238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeffrey Dominguez,2B,Marlins,,5656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Douglas,2B,White Sox,,5963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Dozier,2B/SS,Twins,,5087,,,,,,,,,,,,,,,,,,,,,147,558,136,33,4,18,,231,72,66,14,7,51,,6,4,3,.244,.310,.414,.317
Stephen Drew,SS,Red Sox,,3668,,,,,,,,,,,,,,,,,,,,,124,442,112,29,8,13,,196,57,67,6,,54,3,1,4,,.253,.333,.443,.339
Jacob Eigsti,2B,Mets,,2140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Ellis,2B,Dodgers,,4830,,,,,,,,,,,,,,,,,,,,,126,433,117,13,2,6,,152,46,48,4,1,26,2,10,5,6,.270,.319,.351,.301
Jake Elmore,2B/SS,Astros,,5670,,,,,,,,,,,,,,,,,,,,,52,120,29,4,,2,,39,16,6,1,6,13,,,1,2,.242,.309,.325,.269
Brad Emaus,2B,Mets,,742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felix Escalona,SS,Yankees,,309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,,,,,,,,,,,,,,,,,,,,,158,607,142,20,4,4,,182,57,52,22,,19,1,3,4,9,.234,.255,.300,.257
Eduardo Escobar,SS,Twins,,917,,,,,,,,,,,,,,,,,,,,,66,165,39,5,2,3,,57,23,10,,2,11,,,1,2,.236,.279,.345,.273
Yunel Escobar,SS,Rays,,1854,,,,,,,,,,,,,,,,,,,,,153,508,130,27,1,9,,186,61,56,4,4,57,2,3,4,6,.256,.329,.366,.310
Danny Espinosa,2B,Nationals,,2522,,,,,,,,,,,,,,,,,,,,,44,158,25,9,,3,,43,11,12,1,,4,,3,1,1,.158,.192,.272,.205
Mike Eylward,SS,Angels,,1693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Irving Falu,2B,Royals,,1384,,,,,,,,,,,,,,,,,,,,,1,4,1,,,,,1,,,,,,,,,,.250,.250,.250,.225
Darren Fenster,2B,Royals,,1385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Field,SS,Angels,,3820,,,,,,,,,,,,,,,,,,,,,15,26,4,,,,,4,4,,,,1,,,,,.154,.185,.154,.159
Luis Figueroa,SS,Giants,,4145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Figueroa,SS,Mets,,761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paco Figueroa,SS,Orioles,,462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Flaherty,2B,Orioles,,2676,,,,,,,,,,,,,,,,,,,,,85,246,55,11,,10,,96,28,27,2,,19,3,5,,1,.224,.292,.390,.298
Wilmer Flores,SS,Mets,,2165,,,,,,,,,,,,,,,,,,,,,27,95,20,5,,1,,28,8,13,,,5,,,1,,.211,.248,.295,.241
Pedro Florimon,SS,Twins,,463,,,,,,,,,,,,,,,,,,,,,134,403,89,17,,9,,133,44,44,15,6,33,1,2,3,5,.221,.278,.330,.274
Mike Folli,2B,Rays,,3547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B,Padres,,3977,,,,,,,,,,,,,,,,,,,,,75,220,47,6,1,6,,73,22,19,6,1,19,2,2,1,1,.214,.280,.332,.275
Nick Franklin,2B,Mariners,,4322,,,,,,,,,,,,,,,,,,,,,102,369,83,20,1,12,,141,38,45,6,1,42,1,,1,,.225,.303,.382,.305
Casey Frawley,SS,Indians,,5931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Friday,SS,Braves,,3341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Furcal,SS,Cardinals,,4669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niko Gallego,SS,Diamondbacks,,5312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddy Galvis,2B,Phillies,,2342,,,,,,,,,,,,,,,,,,,,,70,205,48,5,4,6,,79,13,19,1,,13,1,1,,3,.234,.279,.385,.292
Danny Garcia,2B,Yankees,,292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Garcia,2B,Mets,,2141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Garcia,SS,Astros,,2990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Garcia,2B,Cardinals,,5356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Garciaparra,SS,Astros,,2991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,,,,,,,,,,,,,,,,,,,,,45,101,20,1,1,,,23,10,2,7,2,7,,,1,2,.198,.243,.228,.227
Toby Gardenhire,2B,Twins,,1535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Gautreau,2B,Indians,,1061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Brewers,,5230,,,,,,,,,,,,,,,,,,,,,69,213,69,11,2,6,,102,29,21,2,1,10,,1,1,5,.324,.348,.479,.363
Zach Gentile,2B,Red Sox,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos George,SS,Brewers,,3155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Getz,2B,Royals,,1386,,,,,,,,,,,,,,,,,,,,,78,209,46,6,1,1,,57,29,18,16,3,20,3,,,8,.220,.278,.273,.264
Johnny Giavotella,2B,Royals,,5083,,,,,,,,,,,,,,,,,,,,,14,41,9,3,,,,12,4,4,,,5,,2,,,.220,.333,.293,.293
Benji Gil,SS,Royals,,1406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Gil,SS,Cardinals,,5796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Goins,SS,Blue Jays,,762,,,,,,,,,,,,,,,,,,,,,34,119,30,5,,2,,41,11,8,,,2,,,,,.252,.264,.345,.267
Francis Gomez,SS,Athletics,,4843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Gonzalez,2B,Yankees,,2523,,,,,,,,,,,,,,,,,,,,,24,57,11,2,,1,,16,6,6,,,2,1,,1,,.193,.217,.281,.210
Alex Gonzalez,SS,Brewers,,763,,,,,,,,,,,,,,,,,,,,,41,113,20,3,,1,,26,14,8,,,3,,1,1,,.177,.203,.230,.194
Alex Gonzalez,SS,Royals,,1407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benji Gonzalez,SS,Pirates,,3342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Gonzalez,2B,Tigers,,5991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Esmailyn Gonzalez,SS,Nationals,,2524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felix Gonzalez,2B,Rays,,5880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Gonzalez,2B,Dodgers,,4647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Gonzalez,SS,Rockies,,3822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maikol Gonzalez,2B,Rockies,,3801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,,,,,,,,,,,,,,,,,,,,,72,204,45,8,,4,,65,22,14,6,2,9,,,1,8,.221,.243,.319,.255
Niko Goodrum,SS,Twins,,6048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,,,,,,,,,,,,,,,,,,,,,4,6,2,,,,,2,2,,,,1,1,,,,.333,.429,.333,.300
Nick Green,2B,Marlins,,4671,,,,,,,,,,,,,,,,,,,,,18,55,13,2,,1,,18,4,6,,,3,,3,2,2,.236,.292,.327,.281
Tyler Greene,SS,Braves,,3519,,,,,,,,,,,,,,,,,,,,,22,54,12,2,1,1,,19,7,3,,,3,,,,,.222,.263,.352,.270
Brent Greer,SS,Nationals,,3669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Diamondbacks,,5332,,,,,,,,,,,,,,,,,,,,,103,357,90,16,3,7,,133,47,28,,2,37,5,6,1,2,.252,.330,.373,.308
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Guerrero,SS,Marlins,,1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilton Guerrero,2B,Cardinals,,3508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oney Guillen,2B,White Sox,,903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricky Gutierrez,2B,Padres,,3969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier Guzman,SS,Braves,,1856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Guzman,2B,Mariners,,4308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Haines,SS,Phillies,,2343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bill Hall,2B,Angels,,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Hallberg,SS,Diamondbacks,,3670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Hamilton,SS,Reds,,5264,,,,,,,,,,,,,,,,,,,,,13,19,7,2,,,,9,9,1,13,1,2,,,,1,.368,.409,.474,.531
Kevin Hansen,2B,Padres,,4882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,,,,,,,,,,,,,,,,,,,,,159,601,158,27,,25,,260,66,76,2,1,38,3,,2,3,.263,.304,.433,.319
Brad Harman,2B,Phillies,,2323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B/SS,Pirates,,3327,,,,,,,,,,,,,,,,,,,,,60,88,22,1,2,3,,36,10,14,2,,2,,3,,2,.250,.284,.409,.310
Bo Hart,2B,Rockies,,3802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacke Healey,SS,Astros,,5376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,,4952,,,,,,,,,,,,,,,,,,,,,148,543,123,14,8,3,,162,30,42,11,10,30,1,,1,4,.227,.265,.298,.249
David Hernandez,SS,Rockies,,5976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diory Hernandez,SS,Cubs,,1842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,,,,,,,,,,,,,,,,,,,,,34,121,35,5,,,,40,17,10,,3,9,,1,,,.289,.344,.331,.296
Elian Herrera,2B,Dodgers,,4700,,,,,,,,,,,,,,,,,,,,,4,8,2,,,,,2,,,,,,,,,,.250,.250,.250,.225
Jonathan Herrera,2B,Rockies,,3803,,,,,,,,,,,,,,,,,,,,,81,195,57,7,2,1,,71,16,16,3,2,14,3,,2,4,.292,.330,.364,.306
Aaron Hill,2B,Diamondbacks,,743,,,,,,,,,,,,,,,,,,,,,87,327,95,21,1,11,,151,45,41,1,4,29,2,5,1,,.291,.356,.462,.351
Bobby Hill,2B,Padres,,3970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Hitchcox,2B,Phillies,,2324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denny Hocking,2B,Orioles,,5282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Hollimon,SS,Twins,,1241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenneth Holmberg,2B,Brewers,,3139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Holt,SS,Red Sox,,3344,,,,,,,,,,,,,,,,,,,,,26,59,12,2,,,,14,9,11,1,,7,,,3,3,.203,.264,.237,.241
Kevin Hooper,SS,Astros,,2992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Hudson,SS,White Sox,,5328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tug Hulett,2B,Nationals,,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Hummel,SS,White Sox,,918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Iglesias,SS,Tigers,,144,,,,,,,,,,,,,,,,,,,,,109,350,106,16,2,3,,135,39,29,5,2,15,,11,2,4,.303,.346,.386,.328
Omar Infante,2B,Tigers,,1858,,,,,,,,,,,,,,,,,,,,,118,453,144,24,3,10,,204,54,51,5,2,20,1,,3,,.318,.345,.450,.347
Cesar Izturis,SS,Reds,,465,,,,,,,,,,,,,,,,,,,,,63,129,27,8,,,,35,6,11,,,9,2,,1,3,.209,.254,.271,.234
Maicer Izturis,2B,Blue Jays,,1694,,,,,,,,,,,,,,,,,,,,,107,365,86,12,,5,,113,33,32,1,5,27,,1,3,3,.236,.286,.310,.264
Damian Jackson,2B,Dodgers,,4648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Jackson,SS,Cardinals,,5236,,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,,,,,,,,,,,,,
Andres James,SS,Rangers,,4487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Janish,2B/SS,Braves,,2845,,,,,,,,,,,,,,,,,,,,,52,41,7,2,,,,9,7,2,,,3,,,1,,.171,.222,.220,.202
D.J. Jarrad,SS,White Sox,,5965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,,,,,,,,,,,,,,,,,,,,,17,63,12,1,,1,,16,8,7,,,8,1,1,1,,.190,.288,.254,.248
Jeremy Jirschele,2B,Royals,,1387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elliot Johnson,SS,Braves,,576,,,,,,,,,,,,,,,,,,,,,111,254,53,7,3,2,,72,27,19,22,2,16,1,,1,4,.209,.251,.283,.257
Kelly Johnson,2B,Rays,,3653,,,,,,,,,,,,,,,,,,,,,118,366,86,12,2,16,,150,41,52,7,4,35,1,3,3,,.235,.305,.410,.311
Corban Joseph,2B,Yankees,,5182,,,,,,,,,,,,,,,,,,,,,2,6,1,1,,,,2,1,,,,1,,,,,.167,.286,.333,.279
Dan Kaczrowski,2B,Diamondbacks,,5769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Kaline,2B,Tigers,,6058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Munenori Kawasaki,SS,Blue Jays,,5565,,,,,,,,,,,,,,,,,,,,,96,240,55,6,5,1,,74,27,24,7,1,32,,4,3,10,.229,.315,.308,.296
Blake Kelso,SS,Nationals,,5873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,,,,,,,,,,,,,,,,,,,,,122,478,142,21,4,13,,210,55,54,6,3,23,5,6,3,3,.297,.333,.439,.335
Adam Kennedy,2B,Dodgers,,2502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Kiger,2B,Mets,,2143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen King,SS,Nationals,,2526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom King,2B,Padres,,3971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Rangers,,4474,,,,,,,,,,,,,,,,,,,,,136,545,151,31,2,13,,225,85,72,15,11,51,,8,7,3,.277,.342,.413,.331
Jason Kipnis,2B,Indians,,5090,,,,,,,,,,,,,,,,,,,,,149,564,160,36,4,17,,255,86,84,30,7,76,3,3,10,5,.284,.363,.452,.362
Benjamin Kline,SS,White Sox,,6923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Klosterman,2B,Marlins,,4950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Kobernus,2B,Nationals,,5666,,,,,,,,,,,,,,,,,,,,,24,30,5,,,1,,8,8,1,3,2,5,,1,,,.167,.306,.267,.265
Pete Kozma,SS,Cardinals,,3520,,,,,,,,,,,,,,,,,,,,,143,410,89,20,,1,,112,44,35,3,1,34,8,,3,1,.217,.275,.273,.243
Tommy La Stella,2B,Braves,,5693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Labandeira,SS,Royals,,1408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Lake,2B,Cubs,,2657,,,,,,,,,,,,,,,,,,,,,64,236,67,16,,6,,101,26,16,4,4,13,,4,,1,.284,.331,.428,.330
Christian Lara,SS,Dodgers,,4673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dom Lauren,2B,Dodgers,,4649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,,,,,,,,,,,,,,,,,,,,,109,404,113,21,3,2,,146,39,28,18,7,19,2,1,3,7,.280,.306,.361,.299
Ryan Leahy,2B,Angels,,1680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Lewis,2B,Royals,,1388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Lipka,SS,Braves,,5305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Lizarraga,2B,Dodgers,,4650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Lockhart,SS,Cubs,,6042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B/3B,Nationals,,2503,,,,,,,,,,,,,,,,,,,,,118,290,75,15,1,2,,98,25,22,4,3,8,1,1,3,5,.259,.274,.338,.268
Jesus Lopez,SS,Padres,,3986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Lopez,SS,Orioles,,466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mendy Lopez,SS,Royals,,1409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mickey Lopez,SS,Marlins,,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Lopez,SS,Nationals,,2528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jed Lowrie,SS,Athletics,,145,,,,,,,,,,,,,,,,,,,,,154,603,175,45,2,15,,269,80,75,1,,50,3,2,4,3,.290,.343,.446,.344
Diogenes Luis,2B,Rays,,5360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejandro Machado,2B,Mets,,2144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Machado,SS,Brewers,,3156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marc Maddox,2B,Royals,,1389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Made,SS,Yankees,,311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Malec,2B,Yankees,,293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Malo,2B,Mets,,2145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Marseco,SS,Brewers,,3157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ketel Marte,SS,Mariners,,6003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felix Martinez,SS,White Sox,,919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Martinez,2B,Giants,,4129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Martínez,2B,Phillies,,2504,,,,,,,,,,,,,,,,,,,,,29,40,7,,,,,7,5,3,1,,,,,,,.175,.175,.175,.164
Matt Matulia,2B,Cubs,,2659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Mayora,2B,Giants,,5112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Maza,2B,Phillies,,2326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McCarthy,SS,White Sox,,920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John McDonald,2B,Red Sox,,766,,,,,,,,,,,,,,,,,,,,,51,69,8,1,,1,,12,8,4,,,6,,1,,1,.116,.195,.174,.178