Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
David Ortiz,DH,Red Sox,Las Vegas Giants,204,120074,ortizda01,$21.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142,518,136,27,,35,,59,104,,,75,22,3,6,,.263,.355,.517,.361
Yoenis Céspedes,DH/LF,Red Sox,Big Poison,5651,493316,cespeyo01,$21.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152,600,156,36,6,22,,89,100,7,2,35,3,3,7,,.260,.301,.450,.322
Dustin Pedroia,2B,Red Sox,SportsWiseGuy.com,126,456030,pedrodu01,$2.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,551,153,33,,7,,72,53,6,6,51,1,1,6,,.278,.337,.376,.314
Mike Napoli,1B,Red Sox,With the 5th Pick Truck Selects,1665,435063,napolmi01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119,415,103,20,,17,,49,55,3,2,78,3,4,3,,.248,.370,.419,.349
Brock Holt,2B/3B/RF,Red Sox,,3344,571788,holtbr01,$-3.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,449,126,23,5,4,,68,29,12,2,33,,2,3,5,.281,.327,.381,.320
Xander Bogaerts,3B/SS,Red Sox,,6301,593428,bogaexa01,$-4.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144,538,129,28,1,12,,60,46,2,3,39,1,8,7,2,.240,.296,.362,.289
Daniel Nava,LF/RF,Red Sox,Old Hoss,168,537953,navada01,$-9.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,363,98,21,,4,,41,37,4,2,33,1,10,2,,.270,.346,.361,.318
Mookie Betts,CF,Red Sox,,7057,605141,,$-12.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,189,55,12,1,5,,34,18,7,3,21,,2,,1,.291,.366,.444,.360
Allen Craig,1B/LF/RF,Red Sox,Texas BigSticks,3529,501800,craigal01,$-15.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,461,99,20,1,8,,41,46,2,1,35,,7,2,,.215,.279,.315,.267
David Ross,C,Red Sox,,1828,424325,rossda01,$-15.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,152,28,7,,7,,16,15,,1,16,1,,1,2,.184,.257,.368,.270
Christian Vázquez,C,Red Sox,,5299,543877,,$-16.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,175,42,9,,1,,15,20,,,19,1,,4,3,.240,.303,.309,.277
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-17.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,384,76,19,2,1,,45,30,8,,31,1,5,2,1,.198,.265,.266,.247
Shane Victorino,RF,Red Sox,Big Poison,2359,425664,victosh01,$-22.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,123,33,6,1,2,,14,12,2,,6,,1,2,1,.268,.301,.382,.304
Dan Butler,C,Red Sox,,89,576788,,$-22.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,19,4,3,,,,1,2,,,1,,,,,.211,.250,.368,.268
Michael Brenly,C,Red Sox,,2630,488730,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Coste,C,Red Sox,,10236,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jayson Hernandez,C,Red Sox,,7556,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Rosario,C,Red Sox,,1666,451705,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Spring,C,Red Sox,,564,452740,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Swihart,C,Red Sox,,6860,596119,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,10,,,,,,,,,,,,,,,,,,
Rusney Castillo,CF,Red Sox,,11266,628329,,$-24.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,36,12,1,,2,,6,6,3,,3,,1,,,.333,.400,.528,.422
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$-26.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63,215,41,10,,2,,14,19,1,1,15,1,4,,,.191,.256,.265,.236
Jonathan Herrera,2B/SS,Red Sox,,3803,468406,herrejo03,$-26.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,90,21,1,2,,,10,9,1,3,7,,3,1,3,.233,.298,.289,.261
Jemile Weeks,2B,Red Sox,,4835,457789,weeksje01,$-26.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,37,11,3,1,,,8,3,2,,4,,1,1,2,.297,.356,.432,.364
Garin Cecchini,3B,Red Sox,,6920,594555,,$-27.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,31,8,3,,1,,6,4,,,3,,2,,,.258,.361,.452,.357
Bryce Brentz,RF,Red Sox,,5370,518490,,$-28.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,26,8,2,,,,5,2,,,,,,,,.308,.308,.385,.304
Carlos Rivero,3B,Red Sox,,1083,491640,,$-28.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,7,4,2,,1,,1,3,,,1,,,,,.571,.625,1.286,.763
Keury De La Cruz,RF,Red Sox,,6894,570774,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Henry,RF,Red Sox,,1220,518784,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Hissey,RF,Red Sox,,156,543318,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.C. Linares,RF,Red Sox,,5141,493333,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Ramos,RF,Red Sox,,6544,592656,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aneury Tavarez,RF,Red Sox,,9393,606477,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Monge,CF,Red Sox,,10237,641892,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shannon Wilkerson,CF,Red Sox,,187,572262,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Hassan,LF,Red Sox,,194,572910,,$-29.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,8,1,,,,,1,,,,1,,,,,.125,.222,.125,.178
Corey Brown,CF,Red Sox,,4848,446395,brownco01,$-29.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,,,,,,,,,
Sean Coyle,2B,Red Sox,,5719,592231,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ivan De Jesus,SS,Red Sox,,4668,474443,dejesiv02,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Dent,2B,Red Sox,,172,518612,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrik Gibson,SS,Red Sox,,121,543214,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Hee,2B,Red Sox,,123,543291,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deven Marrero,SS,Red Sox,,6313,571918,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike McCoy,2B,Red Sox,,745,453454,mccoymi01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heiker Meneses,SS,Red Sox,,5718,542344,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Miller,SS,Red Sox,,7058,623166,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Roof,SS,Red Sox,,10225,519224,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mario Martinez,3B,Red Sox,,4317,521788,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Sutton,3B,Red Sox,,2849,450300,suttodr01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kolbrin Vitek,3B,Red Sox,,5720,592830,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Chester,1B,Red Sox,,6027,607495,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Gedman,1B,Red Sox,,10201,,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Hedman,1B,Red Sox,,5842,572913,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Renfroe,1B,Red Sox,,6332,572062,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Shaw,1B,Red Sox,,6826,543768,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Snyder,1B,Red Sox,,441,474319,snydebr03,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stefan Welch,1B,Red Sox,,5350,462092,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Roberts,2B,Red Sox,,3657,440251,roberry01,$-30.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,19,2,,,,,1,,,,3,,,,,.105,.227,.105,.177
Mitchell Dening,OF,Red Sox,,191,520977,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matty Johnson,OF,Red Sox,,5844,599726,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manuel Margot,OF,Red Sox,,10226,622534,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andres Torres,CF/LF,Red Sox,,4152,400083,torrean02,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
