Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Alex Avila,C,Tigers,,1191,124,390,85,22,,11,,44,47,,3,61,1,3,2,.218,.305,,,,,,,,,,,,,,
Miguel Cabrera,1B/3B,Tigers,Factory,1210,159,611,191,52,1,25,,101,109,1,1,60,10,3,11,.313,.378,,,,,,,,,,,,,,
Ezequiel Carrera,CF/RF,Tigers,,4331,45,69,18,4,1,,,12,2,7,1,3,1,1,,.261,.301,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,148,533,138,31,4,11,,50,66,2,2,36,3,3,7,.259,.303,,,,,,,,,,,,,,
Tyler Collins,LF,Tigers,,5906,18,24,6,,,1,,3,4,,,1,,,,.250,.288,,,,,,,,,,,,,,
Rajai Davis,CF/LF/RF,Tigers,Factory,4853,134,461,130,27,2,8,,64,51,36,11,22,,5,3,.282,.324,,,,,,,,,,,,,,
Alex Gonzalez,1B/3B/SS,Tigers,,763,9,30,5,,1,,,4,2,,,2,,,,.167,.206,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,62,156,36,5,1,,,14,15,1,1,8,,1,4,.231,.242,,,,,,,,,,,,,,
Torii Hunter,RF,Tigers,RotoValue,1706,142,549,157,33,2,17,,71,83,4,3,23,,7,7,.286,.330,,,,,,,,,,,,,,
José Iglesias,3B/SS,Tigers,,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Don Kelly,1B/3B/CF/LF/RF,Tigers,,1254,95,163,40,5,1,,,24,7,6,1,20,1,1,,.245,.292,,,,,,,,,,,,,,
Ian Kinsler,2B/DH,Tigers,RotoValue,4474,161,684,188,40,4,17,,100,92,15,4,29,1,5,5,.275,.318,,,,,,,,,,,,,,
J.D. Martinez,DH/LF/RF,Tigers,Springfield Bullies,5186,123,441,139,30,3,23,,57,76,6,3,30,5,3,6,.315,.384,,,,,,,,,,,,,,
Victor Martínez,1B/DH,Tigers,RotoValue,101,151,561,188,33,,32,,87,103,3,2,70,28,4,6,.335,.404,,,,,,,,,,,,,,
James McCann,C,Tigers,,5596,9,12,3,1,,,,2,,1,,,,,,.250,.275,,,,,,,,,,,,,,
Steven Moyà,RF,Tigers,,1283,11,8,3,,,,,2,,,,,,,,.375,.338,,,,,,,,,,,,,,
Hernán Pérez,2B,Tigers,,1245,8,5,1,,,,,1,,,,1,,,,.200,.267,,,,,,,,,,,,,,
Andrew Romine,2B/3B/SS,Tigers,,1699,94,251,57,6,,2,,30,12,12,2,18,,,,.227,.261,,,,,,,,,,,,,,
Eugenio Suárez,SS,Tigers,,5905,85,244,59,9,1,4,,33,23,3,2,22,1,5,1,.242,.293,,,,,,,,,,,,,,
Danny Worth,2B/SS,Tigers,,1248,18,42,7,1,,,,5,5,,1,2,,1,1,.167,.179,,,,,,,,,,,,,,
