Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ketel Marte,CF,Diamondbacks,,6003,606466,,$24.86,,,,,,,,,,,,,,,,,,,144,569,187,36,9,32,3,97,92,10,2,86,53,2,4,2,,.329,.389,.592,.342,.423
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$18.60,,,,,,,,,,,,,,,,,,,158,636,171,29,10,35,6,94,118,5,1,130,50,3,3,10,,.269,.320,.511,.283,.360
Christian Walker,1B,Diamondbacks,,6465,572233,,$8.70,,,,,,,,,,,,,,,,,,,152,529,137,26,1,29,2,86,73,8,1,155,67,6,6,1,,.259,.348,.476,.312,.360
Carson Kelly,C,Diamondbacks,,6737,608348,,$3.30,,,,,,,,,,,,,,,,,,,111,314,77,19,,18,2,46,47,,,79,48,10,2,1,,.245,.348,.478,.271,.354
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$2.51,,,,,,,,,,,,,,,,,,,158,556,141,33,6,19,9,79,82,8,2,113,52,2,4,12,1,.254,.315,.437,.280,.338
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$-1.18,,,,,,,,,,,,,,,,,,,137,485,126,25,1,16,5,66,67,2,1,101,31,2,8,3,,.260,.313,.414,.296,.325
Jarrod Dyson,LF,Diamondbacks,,1417,502481,dysonja01,$-2.29,,,,,,,,,,,,,,,,,,,130,400,92,11,2,7,1,65,27,30,4,86,47,,2,2,1,.230,.312,.320,.275,.303
David Peralta,LF,Diamondbacks,,9450,444482,,$-5.69,,,,,,,,,,,,,,,,,,,99,382,105,29,3,12,4,48,57,,,87,35,3,5,1,,.275,.343,.461,.327,.356
Alex Avila,C,Diamondbacks,,1191,488671,avilaal01,$-6.88,,,,,,,,,,,,,,,,,,,63,164,34,8,,9,1,22,24,1,,68,36,7,1,,,.207,.353,.421,.287,.337
Blake Swihart,C,Diamondbacks,,6860,596119,,$-11.80,,,,,,,,,,,,,,,,,,,43,92,15,1,,4,,13,13,,,36,6,,1,,,.163,.222,.304,.212,.234
Tim Locastro,LF/RF,Diamondbacks,,11489,641796,,$-11.92,,,,,,,,,,,,,,,,,,,91,212,53,12,2,1,2,38,17,17,,44,14,,22,1,1,.250,.356,.340,.310,.344
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$-12.07,,,,,,,,,,,,,,,,,,,89,265,84,18,,9,1,31,37,,,31,15,,4,1,,.317,.361,.487,.332,.372
John Ryan Murphy,C,Diamondbacks,,5377,571974,murphjr01,$-12.30,,,,,,,,,,,,,,,,,,,26,63,11,3,,4,,9,7,,,28,6,,,,1,.175,.243,.413,.226,.283
Caleb Joseph,C,Diamondbacks,,422,543376,,$-13.85,,,,,,,,,,,,,,,,,,,20,38,8,2,,,2,5,3,,,10,1,,1,,1,.211,.244,.263,.286,.277
Ildemaro Vargas,3B,Diamondbacks,,6958,545121,,$-16.31,,,,,,,,,,,,,,,,,,,92,201,54,9,1,6,2,25,24,1,,24,9,,,1,,.269,.299,.413,.279,.319
Jake Lamb,1B,Diamondbacks,,6457,571875,,$-19.02,,,,,,,,,,,,,,,,,,,78,187,36,8,2,6,2,26,30,1,,55,32,1,5,2,,.193,.323,.353,.234,.313
Josh Rojas,3B,Diamondbacks,,12193,668942,,$-20.68,,,,,,,,,,,,,,,,,,,41,138,30,7,,2,1,17,16,4,2,41,18,,1,,,.217,.312,.312,.295,.292
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-20.99,,,,,,,,,,,,,,,,,,,39,71,15,4,,6,1,12,16,,1,28,4,,2,1,,.211,.269,.521,.237,.335
Abraham Almonte,LF/RF,Diamondbacks,,318,501659,almonab01,$-23.23,,,,,,,,,,,,,,,,,,,17,31,9,3,1,1,,11,4,,,8,7,,,,,.290,.421,.548,.364,.417
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-26.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasmany Tomás,RF,Diamondbacks,,10509,630111,,$-26.24,,,,,,,,,,,,,,,,,,,4,6,,,,,,,,,,3,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,642736,,$-26.83,,,,,,,,,,,,,,,,,,,21,25,7,2,1,,,6,5,,,9,4,,,1,,.280,.367,.440,.412,.350
Andrew Young,2B,Diamondbacks,,12653,670370,,$-28.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
