Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Dustin Ackley,CF/LF,Yankees,,4296,108,238,55,10,30,2,.231,,,,,,,,,
Carmen Angelini,SS,Yankees,,307,,,,,,,,,,,,,,,,
Francisco Arcia,C,Yankees,,6290,,,,,,,,,,,,,,,,
Tyler Austin,RF,Yankees,,5866,,,,,,,,,,,,,,,,
Andrew Bailey,RP,Yankees,,4748,,,,,,,,10,8.67,9,5,5,,,1.615,5.19
Johnny Barbato,RP,Yankees,,6229,,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Yankees,Team Lorin,2172,133,478,132,19,67,,.276,,,,,,,,,
Dellin Betances,RP,Yankees,The Empire,5019,,,,,,,,74,84.00,45,40,14,6,9,1.012,1.50
Dante Bichette Jr.,3B,Yankees,,10876,,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,Obi-Wan,6291,46,157,41,11,31,,.261,,,,,,,,,
Tyson Blaser,C,Yankees,,7191,,,,,,,,,,,,,,,,
Shane Brown,OF,Yankees,,6876,,,,,,,,,,,,,,,,
Jared Burton,RP,Yankees,,2764,,,,,,,,,,,,,,,,
Vicente Campos,SP,Yankees,,5568,,,,,,,,,,,,,,,,
Chris Capuano,RP/SP,Yankees,,3094,,,,,,,,22,40.67,52,22,36,,,1.820,7.97
Ali Castillo,2B,Yankees,,6869,,,,,,,,,,,,,,,,
Jake Cave,LF,Yankees,,9714,,,,,,,,,,,,,,,,
Reegie Corona,2B,Yankees,,291,,,,,,,,,,,,,,,,
Caleb Cotham,RP,Yankees,,7076,,,,,,,,12,9.67,14,1,7,1,,1.552,6.52
Cito Culver,SS,Yankees,,4960,,,,,,,,,,,,,,,,
Kyle Davies,RP/SP,Yankees,,1354,,,,,,,,1,2.33,3,,,,,1.286,
Joel De La Cruz,RP,Yankees,,11261,,,,,,,,,,,,,,,,
Jose De Paula,RP,Yankees,,5534,,,,,,,,1,3.33,2,4,1,,,1.800,2.70
Aaron Dott,P,Yankees,,7190,,,,,,,,,,,,,,,,
Stephen Drew,2B/SS,Yankees,Team Erik,3668,131,383,77,17,44,,.201,,,,,,,,,
Taylor Dugas,RF,Yankees,,9550,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,The Empire,164,111,452,116,7,33,21,.257,,,,,,,,,
Nathan Eovaldi,SP,Yankees,Buchanalia,5173,,,,,,,,27,154.33,175,49,72,14,,1.451,4.20
Edgmer Escalona,RP,Yankees,,3748,,,,,,,,,,,,,,,,
Jeffrey Farnham,C,Yankees,,5850,,,,,,,,,,,,,,,,
Cole Figueroa,2B,Yankees,,4886,2,8,2,,,,.250,,,,,,,,,
Dan Fiorito,DH,Yankees,,10906,,,,,,,,,,,,,,,,
Ramon Flores,LF,Yankees,,6082,12,32,7,,,,.219,,,,,,,,,
Dustin Fowler,LF,Yankees,,11181,,,,,,,,,,,,,,,,
Jonathan Galvez,2B,Yankees,,5628,,,,,,,,,,,,,,,,
Ben Gamel,DH,Yankees,,5946,,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,The Empire,326,151,571,148,16,66,20,.259,,,,,,,,,
Trent Garrison,C,Yankees,,10613,,,,,,,,,,,,,,,,
Domingo Germán,SP,Yankees,,10492,,,,,,,,,,,,,,,,
Jose Gil,C,Yankees,,271,,,,,,,,,,,,,,,,
Nick Goody,RP/SP,Yankees,,6286,,,,,,,,7,5.67,6,3,4,,,1.588,6.35
Juan Graterol,C,Yankees,,6995,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,Dark Angel,5332,155,525,139,9,56,5,.265,,,,,,,,,
Radley Haddad,C,Yankees,,10217,,,,,,,,,,,,,,,,
Chase Headley,3B,Yankees,Team Lorin,3979,156,580,150,11,62,,.259,,,,,,,,,
Slade Heathcott,RF,Yankees,,6293,17,25,10,2,8,,.400,,,,,,,,,
David Herndon,RP,Yankees,,2264,,,,,,,,,,,,,,,,
Roybell Herrera,DH,Yankees,,10148,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,,,,,,,,,,,,,,,,
Eric Jagielo,3B,Yankees,,10869,,,,,,,,,,,,,,,,
Cody Johnson,DH,Yankees,,1874,,,,,,,,,,,,,,,,
Garrett Jones,1B/DH,Yankees,,3397,57,144,31,5,17,,.215,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,,,,,,,,,,,,,,,,
Cole Kimball,RP,Yankees,,5071,,,,,,,,,,,,,,,,
Hiroki Kuroda,SP,Yankees,,4605,,,,,,,,,,,,,,,,
Fred Lewis,RP,Yankees,,7451,,,,,,,,,,,,,,,,
Jacob Lindgren,RP,Yankees,,10608,,,,,,,,7,7.00,5,4,4,,,1.286,5.14
Jaron Long,P,Yankees,,10870,,,,,,,,,,,,,,,,
Kevin Mahoney,3B,Yankees,,6076,,,,,,,,,,,,,,,,
Chris Martin,RP,Yankees,,6859,,,,,,,,24,20.67,28,6,13,,1,1.645,5.66
Fernando Martinez,RF,Yankees,,2177,,,,,,,,,,,,,,,,
Brian McCann,C,Yankees,Dark Angel,1824,135,465,108,26,94,,.232,,,,,,,,,
Nick McCoy,C,Yankees,,7192,,,,,,,,,,,,,,,,
Neil Medchill,LF,Yankees,,6868,,,,,,,,,,,,,,,,
Andrew Miller,RP,Yankees,Buchanalia,1952,,,,,,,,60,61.67,33,20,13,3,36,0.859,1.90
Bryan Mitchell,RP/SP,Yankees,,6284,,,,,,,,20,29.67,37,16,21,,1,1.787,6.37
Mark Montgomery,RP,Yankees,,6073,,,,,,,,,,,,,,,,
Diego Moreno,RP,Yankees,,10609,,,,,,,,4,10.33,9,3,6,1,,1.161,5.23
John Ryan Murphy,C,Yankees,,5377,67,155,43,3,14,,.277,,,,,,,,,
Luke Murton,1B,Yankees,,5181,,,,,,,,,,,,,,,,
Yamaico Navarro,3B,Yankees,,146,,,,,,,,,,,,,,,,
Rico Noel,CF,Yankees,Dark Angel,5298,15,2,1,,,5,.500,,,,,,,,,
Iván Nova,SP,Yankees,Dark Angel,258,,,,,,,,17,94.00,99,33,53,6,,1.404,5.07
Zach Nuding,RP,Yankees,,6285,,,,,,,,,,,,,,,,
Michael O`Neill,LF,Yankees,,6394,,,,,,,,,,,,,,,,
Corey Patterson,LF,Yankees,,4336,,,,,,,,,,,,,,,,
Mark Payton,RF,Yankees,,11180,,,,,,,,,,,,,,,,
James Pazos,RP,Yankees,,11274,,,,,,,,11,5.00,3,3,,,,1.200,
James Pazos,RP,Yankees,,9968,,,,,,,,,,,,,,,,
Kelvin Perez,SP,Yankees,,6289,,,,,,,,,,,,,,,,
Gregorio Petit,2B,Yankees,,4875,20,42,7,,5,,.167,,,,,,,,,
Branden Pinder,RP/SP,Yankees,,5847,,,,,,,,25,27.67,28,14,9,,,1.518,2.93
Michael Pineda,SP,Yankees,DoubleHeader,4268,,,,,,,,27,160.67,176,21,78,12,,1.226,4.37
Jose Pirela,2B,Yankees,,348,37,74,17,1,5,1,.230,,,,,,,,,
Ryan Pope,SP,Yankees,,260,,,,,,,,,,,,,,,,
Rob Refsnyder,2B,Yankees,Team Erik,9551,16,43,13,2,5,2,.302,,,,,,,,,
Alex Rodriguez,DH,Yankees,DoubleHeader,306,151,523,131,33,86,4,.250,,,,,,,,,
Eddy Rodriguez,C,Yankees,,5627,,,,,,,,,,,,,,,,
Wilking Rodríguez,RP,Yankees,,5542,,,,,,,,,,,,,,,,
Esmil Rogers,RP,Yankees,,3778,,,,,,,,18,33.00,41,14,23,1,,1.667,6.27
Kyle Roller,1B,Yankees,,6075,,,,,,,,,,,,,,,,
Josh Romanski,RP,Yankees,,7077,,,,,,,,,,,,,,,,
Austin Romine,C,Yankees,,281,1,2,,,,,,,,,,,,,,
Randy Ruiz,1B,Yankees,,801,,,,,,,,,,,,,,,,
Nick Rumbelow,RP,Yankees,,10610,,,,,,,,17,15.67,16,5,7,1,,1.340,4.02
Brendan Ryan,2B,Yankees,,3521,47,96,22,,8,,.229,,,,,,,,,
CC Sabathia,SP,Yankees,Buchanalia,261,,,,,,,,29,167.33,188,50,88,6,,1.422,4.73
Humberto Sanchez,C,Yankees,,262,,,,,,,,,,,,,,,,
Sergio Santos,RP,Yankees,,850,,,,,,,,14,16.33,16,7,9,,,1.408,4.96
Rob Segedin,LF,Yankees,,6078,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,Team Sapinski,10612,,,,,,,,11,62.33,53,22,20,5,,1.203,2.89
Chasen Shreve,RP,Yankees,Team Joker,6986,,,,,,,,59,58.33,49,33,20,6,,1.406,3.09
Chris Smith,RP,Yankees,,11262,,,,,,,,,,,,,,,,
Eduardo Sosa,CF,Yankees,,6081,,,,,,,,,,,,,,,,
Casey Stevenson,1B,Yankees,,7009,,,,,,,,,,,,,,,,
Graham Stoneburner,RP,Yankees,,5639,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,2,2,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,Team Erik,6803,,,,,,,,24,154.00,126,27,60,12,,0.994,3.51
Mark Teixeira,1B,Yankees,Dark Angel,285,111,392,100,31,79,2,.255,,,,,,,,,
Brandon Thomas,CF,Yankees,,10041,,,,,,,,,,,,,,,,
Matt Tracy,RP/SP,Yankees,,6330,,,,,,,,1,2.00,2,2,,,,2.000,
Cesar Vargas,P,Yankees,,10823,,,,,,,,,,,,,,,,
Tyler Wade,SS,Yankees,,10822,,,,,,,,,,,,,,,,
Adam Warren,RP/SP,Yankees,Team Lorin,5149,,,,,,,,43,131.33,114,39,48,7,1,1.165,3.29
Tyler Webb,RP,Yankees,,10611,,,,,,,,,,,,,,,,
Zelous Wheeler,3B,Yankees,,3149,,,,,,,,,,,,,,,,
Chase Whitley,SP,Yankees,,5640,,,,,,,,4,19.33,20,5,9,1,,1.293,4.19
Mason Williams,CF,Yankees,,5853,8,21,6,1,3,,.286,,,,,,,,,
Justin Wilson,RP,Yankees,Obi-Wan,5111,,,,,,,,74,61.00,49,20,21,5,,1.131,3.10
Wes Wilson,DH,Yankees,,10203,,,,,,,,,,,,,,,,
Zach Wilson,3B,Yankees,,10095,,,,,,,,,,,,,,,,
Chris Young,CF/LF/RF,Yankees,Dark Angel,3686,140,318,80,14,42,3,.252,,,,,,,,,
