Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$31.84,,,,,,,,,,,,,,,,,,148,574,163,34,4,23,,95,73,34,12,141,47,,19,3,1,.284,.356,.477,.339,.366
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$26.00,,,,,,,,,,,,,,,,,,153,585,176,53,2,13,,73,69,4,4,71,66,3,2,2,,.301,.373,.465,.324,.364
Ryan Braun,RF,Brewers,,3173,460075,braunry02,$19.80,,,,,,,,,,,,,,,,,,135,530,141,30,6,19,,68,81,11,5,113,41,3,6,3,,.266,.324,.453,.304,.335
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$15.50,69,68.00,265,49,14,73,18,1,1,23,5,44,0.985,3.04,.220,4.42,2.90,,,,,,,,,,,,,,,,,,,,,,
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$15.18,,,,,,,,,,,,,,,,,,144,501,122,37,2,22,,70,69,4,1,122,32,,10,6,,.244,.299,.457,.275,.325
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$15.07,,,,,,,,,,,,,,,,,,133,494,141,23,1,15,,47,66,3,,75,21,2,13,3,,.285,.330,.427,.310,.331
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$12.71,,,,,,,,,,,,,,,,,,137,440,127,31,3,9,,55,54,6,3,67,22,5,,4,8,.289,.314,.434,.321,.323
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$12.17,32,198.67,838,198,23,154,61,,7,78,17,,1.304,3.53,.295,4.08,4.17,,,,,,,,,,,,,,,,,,,,,,
Kyle Lohse,SP,Brewers,,3471,346798,lohseky01,$11.90,31,198.33,817,183,22,141,45,,8,78,13,,1.150,3.54,.268,3.92,4.11,,,,,,,,,,,,,,,,,,,,,,
Gerardo Parra,RF,Brewers,,3692,467827,parrage01,$9.07,,,,,,,,,,,,,,,,,,150,529,138,22,4,9,,64,40,9,7,100,32,5,5,2,6,.261,.305,.369,.306,.294
Jean Segura,SS,Brewers,,1744,516416,segurje01,$7.15,,,,,,,,,,,,,,,,,,146,513,126,14,6,5,,61,31,20,9,70,28,5,4,2,10,.246,.284,.326,.275,.272
Mark Reynolds,1B,Brewers,,3664,448602,reynoma01,$6.09,,,,,,,,,,,,,,,,,,130,378,74,9,,22,,47,45,5,1,122,47,3,3,4,1,.196,.286,.394,.218,.297
Matt Garza,SP,Brewers,,545,490063,garzama01,$6.08,27,163.33,680,143,12,126,50,2,4,66,8,,1.182,3.64,.268,3.47,4.09,,,,,,,,,,,,,,,,,,,,,,
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$5.75,32,192.33,817,195,21,146,54,2,4,75,8,,1.295,3.51,.294,3.87,4.07,,,,,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$5.04,14,71.67,274,46,7,76,17,1,,17,6,,0.879,2.13,.224,2.92,2.76,,,,,,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$3.54,,,,,,,,,,,,,,,,,,121,252,69,19,1,8,,36,29,3,4,73,25,,8,1,,.274,.357,.452,.355,.350
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$2.89,39,150.67,624,137,29,127,44,,3,73,7,,1.201,4.36,.257,4.85,3.86,,,,,,,,,,,,,,,,,,,,,,
Jonathan Broxton,RP,Brewers,,4565,455009,broxtjo01,$2.15,62,58.67,241,41,4,49,19,,1,15,4,7,1.023,2.30,.220,3.34,3.96,,,,,,,,,,,,,,,,,,,,,,
Zach Duke,RP,Brewers,,3270,435043,dukeza01,$1.35,74,58.67,235,49,3,74,17,1,,16,5,,1.125,2.45,.326,2.06,2.43,,,,,,,,,,,,,,,,,,,,,,
Lyle Overbay,1B,Brewers,,738,407489,overbly01,$0.00,,,,,,,,,,,,,,,,,,121,258,60,14,,4,,24,35,2,,60,36,2,1,1,,.233,.328,.333,.287,.300
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$0.00,,,,,,,,,,,,,,,,,,52,111,26,5,,4,,14,16,,,32,11,1,3,,1,.234,.317,.387,.293,.312
Will Smith,RP,Brewers,,1637,519293,smithwi04,$-1.90,78,65.67,286,62,6,86,31,6,3,27,1,1,1.416,3.70,.350,2.95,2.91,,,,,,,,,,,,,,,,,,,,,,
Matt Pagnozzi,C,Brewers,,3496,431166,pagnoma01,$-2.99,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$-3.00,64,58.33,238,62,8,31,16,3,,21,3,,1.337,3.24,.295,4.49,4.48,,,,,,,,,,,,,,,,,,,,,,
Juan Centeno,C,Brewers,,5409,518542,centeju01,$-3.05,,,,,,,,,,,,,,,,,,10,30,6,,,,,1,2,,,5,3,,,,,.200,.273,.200,.240,.227
Tyler Thornburg,RP,Brewers,,5614,592804,thornty01,$-4.41,27,29.67,131,24,1,28,21,,,14,3,,1.517,4.25,.284,3.77,4.76,,,,,,,,,,,,,,,,,,,,,,
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$-4.55,32,32.00,132,35,1,29,10,2,2,10,1,,1.406,2.81,.378,2.63,3.65,,,,,,,,,,,,,,,,,,,,,,
Tom Gorzelanny,RP,Brewers,,2616,452733,gorzeto01,$-4.89,23,21.00,95,22,1,23,8,,2,2,,,1.429,0.86,.344,2.96,3.76,,,,,,,,,,,,,,,,,,,,,,
Jimmy Nelson,RP,Brewers,,6452,519076,nelsoji02,$-5.26,14,69.33,311,82,6,57,19,,8,38,2,,1.457,4.93,.344,3.75,4.24,,,,,,,,,,,,,,,,,,,,,,
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$-5.82,14,11.33,50,14,3,17,4,1,,9,2,,1.588,7.15,.423,4.34,1.97,,,,,,,,,,,,,,,,,,,,,,
Elian Herrera,LF,Brewers,,4700,467070,herreel01,$-5.93,,,,,,,,,,,,,,,,,,69,135,37,7,1,,,14,5,4,1,36,3,1,,1,1,.274,.286,.341,.370,.278
Rob Wooten,RP,Brewers,,5947,543942,wootero01,$-5.99,40,34.33,147,42,1,29,8,,1,18,1,,1.456,4.72,.380,2.58,3.77,,,,,,,,,,,,,,,,,,,,,,
Miguel De Los Santos,RP,Brewers,,5052,501551,,$-7.09,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Billy Buckner,SP,Brewers,,3616,434438,bucknbi02,$-7.53,1,5.67,27,6,1,4,4,1,,3,,,1.765,4.76,.278,5.57,4.94,,,,,,,,,,,,,,,,,,,,,,
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-7.72,,,,,,,,,,,,,,,,,,65,116,21,9,1,,,13,8,2,1,27,15,3,1,1,3,.181,.272,.276,.233,.245
Matt Clark,LF,Brewers,,3956,518558,,$-7.81,,,,,,,,,,,,,,,,,,16,27,5,,,3,,4,7,,,8,2,2,,2,,.185,.226,.519,.111,.269
Hector Gomez,SS,Brewers,,3821,467143,gomezhe01,$-8.67,,,,,,,,,,,,,,,,,,15,20,3,1,,,,2,1,,,9,1,,,,,.150,.190,.200,.273,.179
Irving Falu,2B,Brewers,,1384,458252,faluir01,$-8.74,,,,,,,,,,,,,,,,,,22,30,3,,,,,,1,1,,5,4,1,,1,,.100,.200,.100,.115,.149
Luis Jimenez,3B,Brewers,,5548,499864,jimenlu02,$-9.09,,,,,,,,,,,,,,,,,,18,37,6,2,,,,3,2,,,13,,,2,,2,.162,.195,.216,.250,.192
Jeff Bianchi,3B/SS,Brewers,,1402,488703,biancje01,$-9.76,,,,,,,,,,,,,,,,,,29,70,12,1,,,,4,6,,,17,3,,,1,,.171,.203,.186,.222,.179
Caleb Gindl,LF,Brewers,,3191,518725,gindlca01,$-10.37,,,,,,,,,,,,,,,,,,8,19,3,,,,,,,,,5,4,,,,,.158,.304,.158,.214,.239
Wei-Chung Wang,RP,Brewers,,7423,623913,,$-10.44,14,17.33,92,30,6,13,8,1,1,21,,,2.192,10.90,.375,7.48,4.74,,,,,,,,,,,,,,,,,,,,,,
