Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Andrew Abbott,SP,Reds,Sith Lords,15236,11,63.00,54,46,17,23,3,,1.127,3.29,,,,,,,
CJ Abrams,SS,Nationals,Schellackers,13528,,,,,,,,,,,52,213,54,9,26,8,.254
Ronald Acuña,RF,Braves,Ballbusters,11729,,,,,,,,,,,49,192,48,4,15,16,.250
Willy Adames,SS,Brewers,Team Lorin,11563,,,,,,,,,,,56,219,57,9,39,8,.260
Riley Adams,C,Nationals,,13138,,,,,,,,,,,24,76,17,2,6,1,.224
Joan Adon,SP,Nationals,,13577,1,4.00,3,2,3,1,,,1.500,2.25,,,,,,,
Nick Ahmed,SS,Giants,Ballbusters,5892,,,,,,,,,,,36,110,26,,11,,.236
Ozzie Albies,2B,Braves,Sole City Sox,11728,,,,,,,,,,,46,184,52,3,25,4,.283
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,
Blaze Alexander,2B/SS,Diamondbacks,Team Jim,14041,,,,,,,,,,,39,99,26,3,16,1,.263
Logan Allen,RP/SP,Diamondbacks,,12747,9,20.00,19,13,5,9,,1,1.200,4.05,,,,,,,
Yency Almonte,RP,Cubs,,10631,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,
Pete Alonso,1B,Mets,Team Jim,12005,,,,,,,,,,,56,213,50,12,26,1,.235
José Alvarado,RP,Phillies,Doppelganger,11564,25,23.33,17,24,10,9,1,9,1.157,3.47,,,,,,,
Francisco Alvarez,C,Mets,Team Jim,13621,,,,,,,,,,,16,55,13,1,8,1,.236
Adbert Alzolay,RP,Cubs,Sith Lords,11928,18,17.33,19,13,6,9,1,4,1.442,4.67,,,,,,,
Miguel Amaya,C,Cubs,Buchanalia,12714,,,,,,,,,,,39,112,22,2,13,,.196
Shaun Anderson,RP,Marlins,,12710,2,3.33,6,3,1,2,,,2.100,5.40,,,,,,,
Tim Anderson,SS,Marlins,Sole City Sox,10574,,,,,,,,,,,43,146,29,,6,3,.199
Matt Andriese,RP,Marlins,,6065,3,5.00,5,6,,3,,,1.000,5.40,,,,,,,
Tejay Antone,RP,Reds,,12994,4,2.00,2,2,4,1,,,3.000,4.50,,,,,,,
Jonathan Araúz,2B/3B/SS,Dodgers,,11342,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,Team Erik,6093,,,,,,,,,,,54,199,47,5,19,,.236
Nolan Arenado,3B,Cardinals,Team Jim,5217,,,,,,,,,,,52,206,52,4,25,,.252
Luis Arraez,1B/2B,Padres,Team Mike,12358,,,,,,,,,,,56,235,78,1,13,2,.332
Aaron Ashby,SP,Brewers,,13623,1,3.67,6,2,2,4,,,2.182,9.82,,,,,,,
Graham Ashcraft,SP,Reds,Team Mike,13806,10,54.00,59,43,19,28,4,,1.444,4.67,,,,,,,
Javier Assad,SP,Cubs,Team Lorin,14391,11,58.00,44,54,23,14,4,,1.155,2.17,,,,,,,
Nick Avila,RP,Giants,,14060,8,11.67,17,14,3,11,1,,1.714,8.49,,,,,,,
José Azocar,CF/LF,Padres,Ballbusters,11353,,,,,,,,,,,44,58,14,,2,2,.241
Harrison Bader,CF,Mets,Team Lorin,11417,,,,,,,,,,,49,154,41,2,16,8,.266
Ji Hwan Bae,2B/CF,Pirates,Buchanalia,12244,,,,,,,,,,,6,15,4,,2,2,.267
Patrick Bailey,C,Giants,Doppelganger,13614,,,,,,,,,,,34,107,32,4,19,2,.299
Anthony Banda,RP,Dodgers,,11247,5,5.67,3,4,2,,1,,0.882,,,,,,,,
Daniel Bard,RP,Rockies,,31,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,18,44,8,,2,,.182
Jacob Barnes,RP,Nationals,,11314,15,16.33,14,12,4,7,2,,1.102,3.86,,,,,,,
Matt Barnes,RP,Nationals,,6440,14,13.33,16,10,4,10,,,1.500,6.75,,,,,,,
Tucker Barnhart,C,Diamondbacks,,5256,,,,,,,,,,,19,49,8,,1,1,.163
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,3,10,2,,1,,.200
Joey Bart,C,Pirates,Sole City Sox,12414,,,,,,,,,,,22,60,16,4,12,,.267
Matthew Batten,2B/3B,Padres,,12780,,,,,,,,,,,1,3,1,,,,.333
Brett Baty,3B,Mets,Doppelganger,13624,,,,,,,,,,,49,151,34,4,16,,.225
Jake Bauers,1B,Brewers,Sole City Sox,10537,,,,,,,,,,,41,125,25,5,23,6,.200
Jordan Beck,CF/LF,Rockies,,15115,,,,,,,,,,,23,79,15,2,8,2,.190
Tristan Beck,SP,Giants,,13827,,,,,,,,,,,,,,,,,
David Bednar,RP,Pirates,Ballbusters,12423,25,22.33,23,24,6,16,3,11,1.299,6.45,,,,,,,
Jalen Beeks,RP,Rockies,Team Erik,11882,24,26.33,22,21,13,9,2,5,1.329,3.08,,,,,,,
Josh Bell,1B,Marlins,Buchanalia,6324,,,,,,,,,,,57,215,52,6,27,,.242
Cody Bellinger,CF,Cubs,Team Erik,10872,,,,,,,,,,,43,172,46,8,26,1,.267
Anthony Bender,RP,Marlins,Doppelganger,13686,24,22.67,26,25,8,14,1,,1.500,5.56,,,,,,,
Will Benson,CF/LF/RF,Reds,Team Erik,11809,,,,,,,,,,,53,168,33,8,17,8,.196
Christian Bethancourt,C,Marlins,,5132,,,,,,,,,,,30,65,11,1,5,,.169
Mookie Betts,2B/SS,Dodgers,Team Erik,7057,,,,,,,,,,,57,226,75,8,31,9,.332
Jake Bird,RP,Rockies,,14049,19,20.67,21,12,15,14,1,1,1.742,6.10,,,,,,,
Ty Blach,SP,Rockies,,7409,8,34.67,37,17,7,16,2,,1.269,4.15,,,,,,,
Mason Black,RP/SP,Giants,,15890,4,14.33,21,10,7,14,,,1.953,8.79,,,,,,,
Tyler Black,1B/3B,Brewers,,14429,,,,,,,,,,,7,22,5,,,2,.227
Charlie Blackmon,RF,Rockies,Ballbusters,5147,,,,,,,,,,,46,161,39,2,24,3,.242
Xander Bogaerts,2B,Padres,Doppelganger,6301,,,,,,,,,,,47,187,41,4,14,4,.219
Alec Bohm,3B,Phillies,Sith Lords,13069,,,,,,,,,,,56,211,65,5,47,2,.308
Ryan Borucki,RP,Pirates,,11595,4,3.33,4,6,,2,,,1.200,5.40,,,,,,,
Sean Bouchard,LF/RF,Rockies,,13287,,,,,,,,,,,22,65,14,1,6,3,.215
Matt Bowman,RP,Diamondbacks,,10602,9,14.33,10,10,6,8,,,1.116,5.02,,,,,,,
Ryan Brasier,RP/SP,Dodgers,,1642,12,11.67,10,12,3,6,,,1.114,4.63,,,,,,,
Colten Brewer,RP,Cubs,,11940,7,11.67,9,12,4,4,,,1.114,3.09,,,,,,,
Jonah Bride,3B,Marlins,,13876,,,,,,,,,,,7,12,2,,2,,.167
Jhony Brito,RP/SP,Padres,Ballbusters,14098,18,30.33,32,16,7,13,1,,1.286,3.86,,,,,,,
Connor Brogdon,RP,Dodgers,,13059,4,3.00,5,3,6,8,,,3.667,24.00,,,,,,,
Trenton Brooks,1B/LF,Giants,,12729,,,,,,,,,,,2,3,,,,,
Ben Brown,RP/SP,Cubs,Buchanalia,14846,13,46.33,32,55,17,14,1,,1.058,2.72,,,,,,,
Vidal Bruján,2B/SS,Marlins,Doppelganger,12157,,,,,,,,,,,41,106,27,1,7,2,.255
Kris Bryant,1B,Rockies,Schellackers,7420,,,,,,,,,,,21,75,13,2,9,,.173
Walker Buehler,SP,Dodgers,Schellackers,11876,4,19.00,20,17,3,9,1,,1.211,4.26,,,,,,,
JB Bukauskas,RP,Brewers,,12546,6,6.00,3,6,1,1,,,0.667,1.50,,,,,,,
Aaron Bummer,RP,Braves,,11858,19,19.33,23,20,6,8,1,,1.500,3.72,,,,,,,
Jake Burger,3B,Marlins,Team Lorin,11990,,,,,,,,,,,37,141,29,4,20,,.206
Alec Burleson,LF,Cardinals,Team Erik,13985,,,,,,,,,,,47,156,45,5,18,2,.288
Michael Busch,1B,Cubs,Doppelganger,13515,,,,,,,,,,,53,166,40,8,23,1,.241
José Buttó,SP,Mets,,13908,7,38.00,22,38,21,13,1,,1.132,3.08,,,,,,,
Edward Cabrera,SP,Marlins,Sith Lords,13016,5,21.33,20,31,14,17,1,,1.594,7.17,,,,,,,
Alex Call,CF,Nationals,,12104,,,,,,,,,,,7,16,5,,1,1,.312
Luis Campusano,C,Padres,Team Erik,13313,,,,,,,,,,,50,166,39,4,25,,.235
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,13,22,6,1,2,1,.273
Jeimer Candelario,3B,Reds,Team Erik,6041,,,,,,,,,,,49,175,40,7,21,,.229
Conner Capel,LF/RF,Reds,,12137,,,,,,,,,,,5,8,2,,,1,.250
Matt Carasiti,RP,Rockies,,11536,3,4.00,7,3,2,5,,,2.250,11.25,,,,,,,
Dylan Carlson,CF,Cardinals,Team Lorin,11811,,,,,,,,,,,18,39,5,,,,.128
Drew Carlton,RP/SP,Padres,,13753,,,,,,,,,,,,,,,,,
Matt Carpenter,1B,Cardinals,,5070,,,,,,,,,,,11,36,9,1,4,,.250
Corbin Carroll,CF/LF,Diamondbacks,Ballbusters,13457,,,,,,,,,,,54,209,40,2,18,9,.191
Curt Casali,C,Giants,,5505,,,,,,,,,,,7,20,5,,2,,.250
Nick Castellanos,RF,Phillies,Team Erik,5597,,,,,,,,,,,57,216,45,7,24,1,.208
Miguel Castro,RP,Diamondbacks,,10591,8,8.67,12,6,1,5,,,1.500,5.19,,,,,,,
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,
Jake Cave,LF/RF,Rockies,,9714,,,,,,,,,,,40,74,19,,5,1,.257
Dylan Cease,SP,Padres,Team Erik,12313,11,65.67,43,82,20,24,5,,0.959,3.29,,,,,,,
Slade Cecconi,RP/SP,Diamondbacks,Sole City Sox,15024,6,32.33,26,22,8,22,1,,1.052,6.12,,,,,,,
Aroldis Chapman,RP,Pirates,Doppelganger,2788,24,18.33,13,33,21,10,,1,1.855,4.91,,,,,,,
Matt Chapman,3B,Giants,Team Mike,11357,,,,,,,,,,,56,215,51,8,27,5,.237
JT Chargois,RP,Marlins,,11295,,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Braves,,1776,18,23.67,18,17,8,4,1,,1.099,1.52,,,,,,,
Jazz Chisholm,CF,Marlins,Team Jim,12564,,,,,,,,,,,56,214,56,8,29,10,.262
Jackson Chourio,CF/RF,Brewers,Doppelganger,14496,,,,,,,,,,,49,162,34,5,16,7,.210
Kody Clemens,1B/3B,Phillies,,12613,,,,,,,,,,,17,39,10,3,10,,.256
Alex Cobb,SP,Giants,Team Lorin,5024,,,,,,,,,,,,,,,,,
Michael Conforto,LF,Giants,Team Jim,10693,,,,,,,,,,,38,143,40,7,20,,.280
William Contreras,C,Brewers,Team Erik,12394,,,,,,,,,,,56,224,71,8,43,4,.317
Willson Contreras,C,Cardinals,Team Lorin,6038,,,,,,,,,,,31,107,30,6,12,2,.280
Patrick Corbin,SP,Nationals,Buchanalia,5307,11,60.33,79,36,23,41,1,,1.691,6.12,,,,,,,
Tom Cosgrove,RP,Padres,,14264,15,12.00,17,13,5,14,,,1.833,10.50,,,,,,,
Dylan Covey,RP/SP,Phillies,,11606,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,,,,,,,,,,,11,31,3,,,,.097
Nabil Crismatt,RP,Dodgers,,12510,5,7.00,7,6,,2,1,,1.000,2.57,,,,,,,
Jake Cronenworth,1B,Padres,Doppelganger,12444,,,,,,,,,,,55,211,55,8,35,1,.261
Declan Cronin,RP,Marlins,,14930,17,25.33,23,26,11,4,,,1.342,1.42,,,,,,,
Pete Crow-Armstrong,CF,Cubs,Buchanalia,13714,,,,,,,,,,,24,57,13,1,9,5,.228
Fernando Cruz,RP,Reds,,10990,25,24.33,14,48,13,11,1,,1.110,4.07,,,,,,,
Oneil Cruz,SS,Pirates,Team Lorin,13020,,,,,,,,,,,52,195,48,7,20,4,.246
José Cuas,RP,Cubs,,11758,9,13.33,16,14,6,11,,,1.650,7.42,,,,,,,
John Curtiss,RP,Rockies,,11865,1,0.33,3,,,2,,,9.000,54.00,,,,,,,
Yu Darvish,SP,Padres,Doppelganger,5575,11,56.33,45,53,15,20,4,,1.065,3.20,,,,,,,
Henry Davis,C,Pirates,,14012,,,,,,,,,,,23,68,11,,4,,.162
Noah Davis,RP/SP,Rockies,,13875,1,3.00,5,2,,3,,,1.667,9.00,,,,,,,
Bryan De La Cruz,LF,Marlins,Sith Lords,13111,,,,,,,,,,,57,226,56,9,25,1,.248
Elly De La Cruz,SS,Reds,Doppelganger,14321,,,,,,,,,,,56,201,50,9,24,31,.249
Enyel De Los Santos,RP,Padres,,12277,25,21.33,19,28,7,9,1,,1.219,3.80,,,,,,,
Jason Delay,C,Pirates,,13077,,,,,,,,,,,1,3,,,1,,
Jake Diekman,RP,Mets,,5521,22,17.67,8,25,14,7,1,1,1.245,3.57,,,,,,,
Seranthony Domínguez,RP,Phillies,Team Erik,11888,21,19.00,20,18,7,11,1,,1.421,5.21,,,,,,,
Brendan Donovan,2B/LF,Cardinals,Buchanalia,13886,,,,,,,,,,,52,207,50,4,25,,.242
Camilo Doval,RP,Giants,Buchanalia,13615,23,22.67,17,29,15,7,2,9,1.412,2.78,,,,,,,
Brenton Doyle,CF,Rockies,Team Mike,14126,,,,,,,,,,,53,192,52,5,15,14,.271
Oliver Dunn,3B,Brewers,,15311,,,,,,,,,,,35,89,20,1,6,3,.225
Adam Duvall,CF/LF,Braves,Team Mike,6383,,,,,,,,,,,36,96,19,5,13,,.198
Alexis Díaz,RP,Reds,Sith Lords,13880,22,20.33,16,22,14,13,1,10,1.475,5.75,,,,,,,
Edwin Díaz,RP,Mets,Ballbusters,11518,20,20.00,18,30,7,12,1,5,1.250,5.40,,,,,,,
Elias Díaz,C,Rockies,Team Mike,10218,,,,,,,,,,,46,167,50,4,24,,.299
Tommy Edman,CF,Cardinals,Sith Lords,12388,,,,,,,,,,,,,,,,,
Bryce Elder,SP,Braves,Team Jim,13971,5,23.67,35,19,11,17,1,,1.944,6.46,,,,,,,
Kent Emanuel,RP,Marlins,,10845,2,6.00,9,4,3,7,,,2.000,10.50,,,,,,,
Christian Encarnacion-Strand,1B,Reds,Buchanalia,14563,,,,,,,,,,,29,116,22,2,16,,.190
Santiago Espinal,2B/3B,Reds,,12034,,,,,,,,,,,41,118,23,2,15,6,.195
Jeremiah Estrada,RP,Padres,Doppelganger,14833,12,16.33,5,28,4,1,2,1,0.551,0.55,,,,,,,
Thairo Estrada,2B,Giants,Sith Lords,11616,,,,,,,,,,,56,214,52,8,31,1,.243
Stuart Fairchild,CF/LF,Reds,,12804,,,,,,,,,,,44,98,22,4,12,5,.224
Bailey Falter,SP,Pirates,Sith Lords,13656,10,58.33,43,33,14,23,3,,0.977,3.55,,,,,,,
Buck Farmer,RP,Reds,,10463,21,26.67,22,20,10,7,,,1.200,2.36,,,,,,,
Calvin Faucher,RP,Marlins,,13915,18,20.33,19,22,9,7,1,,1.377,3.10,,,,,,,
Ryan Feltner,SP,Rockies,,13857,11,59.33,71,49,18,37,1,,1.500,5.61,,,,,,,
José Fermín,3B/SS,Cardinals,,12777,,,,,,,,,,,9,15,3,,,1,.200
Ryan Fernandez,RP,Cardinals,,14473,18,21.67,20,26,8,8,,1,1.292,3.32,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,,,,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,9,9.00,7,8,5,6,,1,1.333,6.00,,,,,,,
Kyle Finnegan,RP,Nationals,Team Mike,12098,22,22.00,11,22,10,4,1,15,0.955,1.64,,,,,,,
Tyler Fitzgerald,CF/SS,Giants,,13492,,,,,,,,,,,24,56,14,1,4,4,.250
Josh Fleming,RP/SP,Pirates,,13142,17,19.00,23,13,9,12,1,1,1.684,5.68,,,,,,,
David Fletcher,SS,Braves,,11343,,,,,,,,,,,5,8,2,,2,,.250
Wilmer Flores,1B/3B,Giants,Ballbusters,2165,,,,,,,,,,,47,137,30,1,14,,.219
Dylan Floro,RP,Nationals,,10260,27,28.00,20,21,8,3,1,,1.000,0.96,,,,,,,
Mike Ford,1B,Reds,,11833,,,,,,,,,,,17,60,9,1,4,,.150
Nick Fortes,C,Marlins,Schellackers,13782,,,,,,,,,,,41,104,18,2,10,,.173
Jake Fraley,RF,Reds,Team Lorin,11828,,,,,,,,,,,42,122,34,1,7,9,.279
Kyle Freeland,SP,Rockies,,11840,4,15.67,32,9,8,23,,,2.553,13.21,,,,,,,
Freddie Freeman,1B,Dodgers,Team Mike,1836,,,,,,,,,,,58,213,62,6,33,1,.291
Sal Frelick,3B/LF/RF,Brewers,Team Erik,14272,,,,,,,,,,,50,173,44,2,12,7,.254
Max Fried,SP,Braves,Ballbusters,6318,11,66.67,49,54,21,22,5,,1.050,2.97,,,,,,,
TJ Friedl,CF,Reds,Buchanalia,12466,,,,,,,,,,,7,25,4,,2,2,.160
Luis Frías,RP,Diamondbacks,,13533,7,6.33,11,7,4,7,,,2.368,9.95,,,,,,,
Shintaro Fujinami,RP,Mets,,14873,,,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,Schellackers,11578,13,9.00,14,13,7,12,2,1,2.333,12.00,,,,,,,
Zac Gallen,SP,Diamondbacks,Buchanalia,12495,11,57.67,51,60,15,20,5,,1.145,3.12,,,,,,,
Joey Gallo,1B,Nationals,,6323,,,,,,,,,,,35,113,17,4,7,1,.150
Rico Garcia,RP/SP,Nationals,,12983,,,,,,,,,,,,,,,,,
Robert Garcia,RP,Nationals,,15049,23,17.00,19,23,7,9,,,1.529,4.76,,,,,,,
Avisaíl García,RF,Marlins,,1250,,,,,,,,,,,18,50,12,2,2,,.240
Luis García,2B,Nationals,Schellackers,13671,,,,,,,,,,,46,164,43,5,26,8,.262
Braxton Garrett,SP,Marlins,Team Mike,13305,4,23.67,22,21,3,12,2,,1.056,4.56,,,,,,,
Reed Garrett,RP,Mets,Team Mike,12374,21,28.33,24,43,14,8,5,3,1.341,2.54,,,,,,,
Justin Garza,RP/SP,Giants,,13833,,,,,,,,,,,,,,,,,
Robert Gasser,SP,Brewers,Team Lorin,14958,4,23.00,21,13,1,5,2,,0.957,1.96,,,,,,,
Ian Gibaut,RP,Reds,,12354,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Cardinals,Buchanalia,5084,11,65.00,54,52,25,26,4,,1.215,3.60,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,,,,,,,,,,
Logan Gillaspie,RP,Padres,,13913,2,2.67,2,4,,,,,0.750,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,Team Jim,12652,22,21.00,24,20,5,10,2,5,1.381,4.29,,,,,,,
Mychal Givens,RP,Marlins,,5739,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,Schellackers,7453,12,74.00,46,95,21,25,6,,0.905,3.04,,,,,,,
Paul Goldschmidt,1B,Cardinals,Sole City Sox,3648,,,,,,,,,,,52,209,47,7,22,3,.225
Austin Gomber,SP,Rockies,,11425,10,58.67,48,41,17,18,1,,1.108,2.76,,,,,,,
Yan Gomes,C,Cubs,Ballbusters,5592,,,,,,,,,,,27,76,12,2,5,,.158
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Pirates,,7428,3,17.00,15,11,5,5,,,1.176,2.65,,,,,,,
Nick Gonzales,2B/SS,Pirates,,13504,,,,,,,,,,,18,64,20,3,16,2,.312
Hunter Goodman,1B/RF,Rockies,,14373,,,,,,,,,,,16,50,10,2,8,1,.200
Nick Gordon,CF/LF,Marlins,,10638,,,,,,,,,,,51,139,32,5,18,5,.230
MacKenzie Gore,SP,Nationals,Schellackers,13424,11,58.67,58,72,17,19,4,,1.278,2.91,,,,,,,
Nolan Gorman,2B,Cardinals,Team Erik,12681,,,,,,,,,,,49,166,38,11,28,2,.229
Yasmani Grandal,C,Pirates,Ballbusters,4985,,,,,,,,,,,17,57,12,2,12,1,.211
Brusdar Graterol,RP,Dodgers,Ballbusters,12984,,,,,,,,,,,,,,,,,
Josiah Gray,SP,Nationals,Buchanalia,13288,2,8.33,15,9,5,13,,,2.400,14.04,,,,,,,
Sonny Gray,SP,Cardinals,Team Erik,5598,9,52.00,40,67,12,15,7,,1.000,2.60,,,,,,,
Tristan Gray,3B/SS,Marlins,,12647,,,,,,,,,,,5,5,,,,,
Hunter Greene,SP,Reds,Schellackers,13599,11,64.67,49,71,25,22,3,,1.144,3.06,,,,,,,
Randal Grichuk,LF/RF,Diamondbacks,,5341,,,,,,,,,,,35,81,22,1,10,,.272
Michael Grove,RP/SP,Dodgers,,13518,22,28.33,24,37,11,17,2,,1.235,5.40,,,,,,,
Lourdes Gurriel,LF,Diamondbacks,Sith Lords,11549,,,,,,,,,,,52,211,50,6,29,3,.237
DL Hall,SP,Brewers,Sole City Sox,13588,4,16.33,27,13,10,14,,,2.265,7.71,,,,,,,
Ian Happ,LF,Cubs,Doppelganger,11673,,,,,,,,,,,52,190,42,5,21,2,.221
Bryce Harper,1B,Phillies,Team Lorin,5074,,,,,,,,,,,52,192,50,13,42,3,.260
Michael Harris,CF,Braves,Buchanalia,13591,,,,,,,,,,,54,212,54,5,18,8,.255
Kyle Harrison,SP,Giants,Team Lorin,15138,12,65.00,69,60,22,30,4,,1.400,4.15,,,,,,,
Grant Hartwig,RP,Mets,,14915,4,6.67,6,4,4,5,,,1.500,6.75,,,,,,,
Hunter Harvey,RP,Nationals,Team Erik,10450,27,29.33,21,34,6,7,2,,0.920,2.15,,,,,,,
Ke'Bryan Hayes,3B,Pirates,Team Erik,12650,,,,,,,,,,,35,131,31,1,11,,.237
Ben Heller,RP,Pirates,,11217,,,,,,,,,,,,,,,,,
Ryan Helsley,RP,Cardinals,Buchanalia,12231,26,26.00,23,26,7,7,2,19,1.154,2.42,,,,,,,
Kyle Hendricks,RP/SP,Cubs,,6096,9,36.33,56,27,13,41,,,1.899,10.16,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,6,28.33,35,24,11,17,1,,1.624,5.40,,,,,,,
Jimmy Herget,RP,Braves,,12170,3,5.00,3,4,2,,,,1.000,,,,,,,,
Kevin Herget,RP,Brewers,,14829,2,3.67,3,,1,2,,1,1.091,4.91,,,,,,,
Jose Hernandez,RP,Pirates,,14869,7,5.33,5,4,4,2,1,1,1.688,3.38,,,,,,,
Daysbel Hernández,RP,Braves,,13719,2,2.00,3,1,1,,,,2.000,,,,,,,,
Elieser Hernández,RP/SP,Dodgers,Team Lorin,11944,5,9.67,9,6,3,9,,,1.241,8.38,,,,,,,
Kiké Hernández,3B/OF/SS,Dodgers,,5301,,,,,,,,,,,43,117,24,3,8,,.205
Teoscar Hernández,LF/RF,Dodgers,Team Jim,9446,,,,,,,,,,,58,219,57,12,38,3,.260
Iván Herrera,C,Cardinals,Schellackers,13263,,,,,,,,,,,40,122,32,3,16,1,.262
Jason Heyward,RF,Dodgers,Team Lorin,1885,,,,,,,,,,,14,40,9,2,5,1,.225
Jordan Hicks,SP,Giants,Team Lorin,12228,11,58.00,44,48,19,15,4,,1.086,2.33,,,,,,,
Kyle Higashioka,C,Padres,,273,,,,,,,,,,,17,47,6,1,3,,.128
Sean Hjelle,RP,Giants,,13171,14,21.33,18,21,4,7,2,,1.031,2.95,,,,,,,
Porter Hodge,RP/SP,Cubs,,15718,3,2.33,1,6,,,,,0.429,,,,,,,,
Bryan Hoeing,RP,Marlins,,14830,11,19.67,13,16,5,4,,,0.915,1.83,,,,,,,
Nico Hoerner,2B,Cubs,Team Mike,12640,,,,,,,,,,,50,191,49,2,15,6,.257
Jeff Hoffman,RP,Phillies,Sole City Sox,11430,24,23.67,17,30,7,3,2,4,1.014,1.14,,,,,,,
Colin Holderman,RP,Pirates,,14150,18,17.33,8,24,9,1,1,,0.981,0.52,,,,,,,
Rhys Hoskins,1B,Brewers,Sole City Sox,11705,,,,,,,,,,,38,133,30,9,27,1,.226
Adrian Houser,RP/SP,Mets,Sith Lords,11277,11,43.67,45,25,26,34,1,,1.626,7.01,,,,,,,
Spencer Howard,RP/SP,Giants,,13479,1,4.00,5,4,,,,,1.250,,,,,,,,
Bryan Hudson,RP,Brewers,Sith Lords,14205,21,32.00,17,37,7,4,4,,0.750,1.12,,,,,,,
Dakota Hudson,SP,Rockies,,12280,10,50.33,52,28,28,31,1,,1.589,5.54,,,,,,,
Daniel Hudson,RP,Dodgers,Buchanalia,863,21,21.00,15,23,2,6,2,3,0.810,2.57,,,,,,,
Brandon Hughes,RP/SP,Diamondbacks,,14370,7,7.00,8,10,2,5,,,1.429,6.43,,,,,,,
Kyle Hurt,RP/SP,Dodgers,,15672,3,6.67,8,3,1,1,,,1.350,1.35,,,,,,,
Jacob Hurtubise,LF,Reds,Sole City Sox,14408,,,,,,,,,,,15,33,7,,2,1,.212
Raisel Iglesias,RP,Braves,Buchanalia,10452,21,20.33,16,16,5,5,,13,1.033,2.21,,,,,,,
Shota Imanaga,SP,Cubs,Team Lorin,15732,10,58.00,48,59,10,12,5,,1.000,1.86,,,,,,,
Jonathan India,2B,Reds,Doppelganger,12833,,,,,,,,,,,49,171,38,3,18,5,.222
Jake Irvin,SP,Nationals,Team Erik,13582,11,63.00,54,54,11,24,2,,1.032,3.43,,,,,,,
Luke Jackson,RP,Giants,,10623,16,15.33,14,18,8,8,3,,1.435,4.70,,,,,,,
Joe Jacques,RP,Diamondbacks,,15042,1,1.67,3,2,,1,,,1.800,5.40,,,,,,,
Drey Jameson,SP,Diamondbacks,,14436,,,,,,,,,,,,,,,,,
Bryce Jarvis,RP,Diamondbacks,,13535,23,30.67,28,23,20,12,,,1.565,3.52,,,,,,,
Tyler Jay,RP,Mets,,15829,2,4.00,5,1,1,1,,,1.500,2.25,,,,,,,
Daulton Jefferies,RP/SP,Pirates,,13008,2,4.67,14,4,2,9,,,3.429,17.36,,,,,,,
Joe Jiménez,RP,Braves,Ballbusters,11842,21,21.00,14,22,7,7,1,,1.000,3.00,,,,,,,
Connor Joe,1B/RF,Pirates,Ballbusters,11834,,,,,,,,,,,49,175,50,6,23,2,.286
Pierce Johnson,RP,Braves,Team Jim,10615,17,15.67,17,22,8,7,2,1,1.596,4.02,,,,,,,
Jared Jones,SP,Pirates,Sole City Sox,15153,11,63.33,52,70,12,25,3,,1.011,3.55,,,,,,,
Nolan Jones,LF,Rockies,Sole City Sox,12142,,,,,,,,,,,26,94,16,1,7,2,.170
Jakob Junis,RP/SP,Brewers,Schellackers,11582,1,4.00,3,4,1,1,,,1.000,2.25,,,,,,,
Janson Junk,RP/SP,Brewers,,13856,3,5.00,13,3,1,5,,,2.800,9.00,,,,,,,
Jarred Kelenic,LF,Braves,Schellackers,12425,,,,,,,,,,,43,128,34,3,10,,.266
Mitch Keller,SP,Pirates,Sith Lords,12336,11,67.67,65,58,19,27,6,,1.241,3.59,,,,,,,
Joe Kelly,RP,Dodgers,Buchanalia,5067,15,13.33,13,14,5,7,,,1.350,4.72,,,,,,,
Merrill Kelly,SP,Diamondbacks,Team Lorin,6935,4,24.67,17,21,6,6,2,,0.932,2.19,,,,,,,
Orion Kerkering,RP/SP,Phillies,Schellackers,15694,17,18.33,13,16,4,3,1,,0.927,1.47,,,,,,,
Ray Kerr,RP/SP,Braves,,13870,6,17.00,21,23,3,11,1,,1.412,5.82,,,,,,,
Clayton Kershaw,SP,Dodgers,Sith Lords,4603,,,,,,,,,,,,,,,,,
Caleb Kilian,SP,Cubs,,14815,,,,,,,,,,,,,,,,,
Ha-Seong Kim,SS,Padres,Sith Lords,13670,,,,,,,,,,,58,196,42,7,24,13,.214
John King,RP,Cardinals,,13609,13,15.33,10,12,2,3,1,,0.783,1.76,,,,,,,
Michael King,SP,Padres,Sole City Sox,12042,12,66.00,55,74,29,30,4,,1.273,4.09,,,,,,,
Tyler Kinley,RP,Rockies,,11229,24,22.33,29,23,13,20,3,2,1.881,8.06,,,,,,,
Andrew Kittredge,RP,Cardinals,,7080,26,24.33,21,26,6,8,,,1.110,2.96,,,,,,,
Landon Knack,SP,Dodgers,,13520,4,20.67,14,16,6,6,1,,0.968,2.61,,,,,,,
Grant Koch,C,Pirates,,15841,,,,,,,,,,,2,4,,,,,
Matt Koch,RP/SP,Rockies,,11318,2,0.33,3,,1,3,,1,12.000,81.00,,,,,,,
Jared Koenig,RP/SP,Brewers,,14816,17,24.33,21,19,6,6,5,,1.110,2.22,,,,,,,
Stephen Kolek,RP/SP,Padres,,15724,24,25.00,29,20,7,14,,,1.440,5.04,,,,,,,
Peter Lambert,RP/SP,Rockies,,12957,14,29.33,35,23,15,23,2,,1.705,7.06,,,,,,,
Dinelson Lamet,RP,Dodgers,,11845,3,4.33,2,3,2,1,,1,0.923,2.08,,,,,,,
Eric Lauer,RP/SP,Pirates,,12017,,,,,,,,,,,,,,,,,
Derek Law,RP,Nationals,,7408,27,31.00,32,28,12,10,3,,1.419,2.90,,,,,,,
Justin Lawrence,RP,Rockies,Doppelganger,12370,20,21.33,24,20,15,14,1,2,1.828,5.91,,,,,,,
Kyle Leahy,RP,Cardinals,,14995,9,14.33,11,9,5,7,1,,1.116,4.40,,,,,,,
Dylan Lee,RP,Braves,,13150,16,24.33,20,21,8,3,1,,1.151,1.11,,,,,,,
Jung Hoo Lee,CF,Giants,Sole City Sox,15727,,,,,,,,,,,37,145,38,2,8,2,.262
Casey Legumina,RP,Reds,,14853,1,2.00,2,1,1,2,,,1.500,9.00,,,,,,,
Mark Leiter,RP,Cubs,Sith Lords,11817,24,22.00,21,30,8,9,1,,1.318,3.68,,,,,,,
Matthew Liberatore,RP/SP,Cardinals,,13175,17,27.33,27,20,13,16,1,,1.463,5.27,,,,,,,
Francisco Lindor,SS,Mets,Team Mike,6421,,,,,,,,,,,56,227,51,9,28,7,.225
Trey Lipscomb,2B/3B,Nationals,Team Erik,15252,,,,,,,,,,,33,107,27,1,9,10,.252
Luke Little,RP/SP,Cubs,,15691,18,16.33,8,15,13,9,1,,1.286,4.96,,,,,,,
Nick Lodolo,SP,Reds,Doppelganger,13484,7,40.33,29,46,9,14,4,,0.942,3.12,,,,,,,
Otto Lopez,2B/SS,Marlins,Sole City Sox,12754,,,,,,,,,,,30,77,21,3,15,3,.273
Ryan Loutos,RP,Cardinals,,15060,,,,,,,,,,,,,,,,,
Joey Lucchesi,SP,Mets,,12018,1,4.33,5,2,4,5,,,2.077,10.38,,,,,,,
Marco Luciano,SS,Giants,,13512,,,,,,,,,,,10,24,9,,1,,.375
Gavin Lux,2B,Dodgers,Team Lorin,12174,,,,,,,,,,,43,147,30,1,12,2,.204
Jesús Luzardo,SP,Marlins,Sith Lords,12697,9,51.67,43,50,16,24,2,,1.142,4.18,,,,,,,
Lance Lynn,SP,Cardinals,Buchanalia,3451,12,63.33,56,58,23,22,3,,1.247,3.13,,,,,,,
Jorge López,RP,Mets,,10923,28,26.33,25,19,11,11,1,2,1.367,3.76,,,,,,,
Reynaldo López,SP,Braves,Team Erik,11532,9,51.33,38,47,18,10,2,,1.091,1.75,,,,,,,
Manny Machado,3B,Padres,Schellackers,5319,,,,,,,,,,,54,211,50,5,28,3,.237
Nick Madrigal,2B/3B,Cubs,,12628,,,,,,,,,,,49,85,19,,10,1,.224
Luke Maile,C,Reds,,7442,,,,,,,,,,,26,66,11,1,4,,.167
Anthony Maldonado,RP/SP,Marlins,,14949,10,12.00,12,7,3,5,,1,1.250,3.75,,,,,,,
Sean Manaea,SP,Mets,Ballbusters,10583,10,51.33,44,47,22,18,3,,1.286,3.16,,,,,,,
Joe Mantiply,RP/SP,Diamondbacks,,10567,26,20.67,19,17,6,10,2,1,1.210,4.35,,,,,,,
Tucupita Marcano,2B/SS,Padres,,13494,,,,,,,,,,,,,,,,,
Brandon Marsh,LF,Phillies,Schellackers,12409,,,,,,,,,,,49,154,39,6,24,8,.253
Ketel Marte,2B,Diamondbacks,Ballbusters,6003,,,,,,,,,,,55,223,59,10,29,1,.265
Starling Marte,RF,Mets,Team Jim,3367,,,,,,,,,,,52,195,52,6,20,9,.267
Yunior Marte,RP,Phillies,,13276,12,13.33,12,12,5,5,,,1.275,3.38,,,,,,,
J.D. Martinez,LF,Mets,Team Mike,5186,,,,,,,,,,,30,110,30,4,12,,.273
J.P. Martinez,CF,Braves,,13425,,,,,,,,,,,,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,15,18.67,12,21,12,1,1,,1.286,0.48,,,,,,,
Nick Martinez,RP/SP,Reds,Sole City Sox,9457,12,47.33,50,34,6,23,2,,1.183,4.37,,,,,,,
Nick Martini,1B/LF,Reds,,12097,,,,,,,,,,,36,103,20,4,20,,.194
Miles Mastrobuoni,2B/3B,Cubs,,12579,,,,,,,,,,,19,40,5,,2,,.125
Luis Matos,CF,Giants,Sole City Sox,1558,,,,,,,,,,,17,70,17,2,20,,.243
Yuki Matsui,RP,Padres,Sole City Sox,15729,25,24.00,15,20,14,8,2,,1.208,3.00,,,,,,,
Steven Matz,SP,Cardinals,Ballbusters,7462,6,27.67,37,17,11,19,1,,1.735,6.18,,,,,,,
Tyler Matzek,RP,Braves,,7126,11,10.00,16,10,3,11,,,1.900,9.90,,,,,,,
Ronny Mauricio,2B/SS,Mets,,12525,,,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,,,,,,,,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,Team Jim,13454,,,,,,,,,,,47,114,32,2,12,5,.281
Andrew McCutchen,RF,Pirates,Team Mike,3354,,,,,,,,,,,45,167,39,8,18,1,.234
Easton McGee,SP,Brewers,,14838,,,,,,,,,,,,,,,,,
Scott McGough,RP,Diamondbacks,,7104,15,16.00,18,10,10,12,1,,1.750,6.75,,,,,,,
Ryan McKenna,CF/LF/RF,Giants,,11803,,,,,,,,,,,13,14,3,2,2,1,.214
Matt McLain,2B,Reds,Buchanalia,14040,,,,,,,,,,,,,,,,,
Ryan McMahon,3B,Rockies,Team Jim,10706,,,,,,,,,,,55,206,59,10,34,,.286
Jeff McNeil,2B,Mets,Buchanalia,10691,,,,,,,,,,,55,196,44,3,14,3,.224
Nick Mears,RP,Rockies,,13184,22,23.00,26,27,16,15,1,,1.826,5.87,,,,,,,
Trevor Megill,RP,Brewers,Team Lorin,12088,15,14.00,13,18,3,4,,8,1.143,2.57,,,,,,,