Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Brandon Drury,1B/2B/3B/DH,Reds,,5891,592273,,$15.93,138,518,136,31,2,28,255,87,87,2,38,8,4,,.263,.320,,,,,,,,,,,,
Alexis Díaz,RP/SP,Reds,,13880,664747,,$8.77,,,,,,,,,,,,,,,,,59,63.67,28,83,33,13,7,10,13,23,0.958,1.84
Luis Castillo,SP,Reds,,10548,622491,,$6.34,,,,,,,,,,,,,,,,,25,150.33,118,167,45,50,8,,,,1.084,2.99
Tommy Pham,LF,Reds,,3549,502054,,$4.28,144,554,131,23,1,17,207,89,63,8,56,7,5,,.236,.312,,,,,,,,,,,,
Kyle Farmer,3B/SS,Reds,,9519,571657,,$2.19,145,526,134,25,1,14,203,58,78,4,33,16,6,2,.255,.314,,,,,,,,,,,,
Tyler Stephenson,1B/C,Reds,,12469,663886,,$1.00,50,166,53,9,,6,80,24,35,1,12,3,2,,.319,.372,,,,,,,,,,,,
Jonathan India,2B,Reds,,12833,663697,,$-3.79,103,386,96,16,2,10,146,48,41,3,31,14,,,.249,.327,,,,,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-3.91,,,,,,,,,,,,,,,,,24,125.67,104,164,48,62,5,,,,1.210,4.44
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-4.69,91,322,66,18,1,11,119,31,41,,44,10,,,.205,.319,,,,,,,,,,,,
Nick Lodolo,SP,Reds,,13484,666157,,$-5.92,,,,,,,,,,,,,,,,,19,103.33,90,131,39,42,4,,,,1.248,3.66
Tyler Mahle,SP,Reds,,11868,641816,,$-6.15,,,,,,,,,,,,,,,,,23,120.67,104,126,43,59,6,,,,1.218,4.40
Nick Senzel,CF,Reds,,12151,669222,,$-10.74,110,373,86,13,,5,114,45,25,8,30,5,1,2,.231,.294,,,,,,,,,,,,
Jake Fraley,LF,Reds,,11828,641584,,$-11.04,68,216,56,9,,12,101,33,28,4,26,3,2,,.259,.344,,,,,,,,,,,,
Buck Farmer,RP,Reds,,10463,571656,,$-12.27,,,,,,,,,,,,,,,,,44,47.00,36,54,25,20,2,2,5,7,1.298,3.83
Luis Cessa,RP,Reds,,11278,570666,,$-12.52,,,,,,,,,,,,,,,,,46,80.67,76,59,28,41,4,,5,5,1.289,4.57
Hunter Strickland,RP,Reds,,6192,519326,,$-12.67,,,,,,,,,,,,,,,,,66,62.33,61,60,33,34,3,7,4,11,1.508,4.91
Colin Moran,1B,Reds,,7393,592567,,$-13.91,42,109,23,3,,5,41,11,23,,16,,3,,.211,.305,,,,,,,,,,,,
Donovan Solano,1B/2B/DH,Reds,,3516,456781,solando01,$-15.40,80,278,79,16,,4,107,22,24,,19,5,2,,.284,.339,,,,,,,,,,,,
Tyler Naquin,CF/LF/RF,Reds,,6436,571980,,$-15.50,105,310,71,19,4,11,131,47,46,4,19,4,,1,.229,.281,,,,,,,,,,,,
Matt Reynolds,2B/3B/SS,Reds,,6427,608703,,$-15.75,93,244,60,10,1,3,81,31,23,5,26,1,1,,.246,.320,,,,,,,,,,,,
Graham Ashcraft,SP,Reds,,13806,668933,,$-16.77,,,,,,,,,,,,,,,,,19,105.00,119,71,30,57,5,,,,1.419,4.89
Jeff Hoffman,RP,Reds,,11430,656546,,$-17.04,,,,,,,,,,,,,,,,,35,44.67,40,45,23,19,2,,1,1,1.410,3.83
Ian Gibaut,RP/SP,Reds,,12354,664139,,$-17.25,,,,,,,,,,,,,,,,,34,36.00,39,48,18,18,1,1,4,5,1.583,4.50
Connor Overton,RP,Reds,,13845,,,$-17.72,,,,,,,,,,,,,,,,,6,33.00,21,14,11,10,1,,,,0.970,2.73
Joel Kuhnel,RP,Reds,,12980,669270,,$-17.97,,,,,,,,,,,,,,,,,53,58.00,67,56,14,41,2,1,5,6,1.397,6.36
Tony Santillan,RP/SP,Reds,,12507,663574,,$-18.11,,,,,,,,,,,,,,,,,21,19.67,23,21,12,12,,4,6,10,1.780,5.49
Art Warren,RP,Reds,,12989,605521,,$-18.30,,,,,,,,,,,,,,,,,39,36.00,37,40,22,26,2,3,4,7,1.639,6.50
Reiver Sanmartin,RP/SP,Reds,,13731,,,$-18.35,,,,,,,,,,,,,,,,,45,57.00,66,47,29,40,4,,7,7,1.667,6.32
TJ Friedl,CF/LF,Reds,,12466,670770,,$-18.61,72,225,54,10,5,8,98,33,25,7,20,7,6,,.240,.314,,,,,,,,,,,,
Derek Law,RP,Reds,,7408,571882,,$-18.61,,,,,,,,,,,,,,,,,17,19.67,23,17,8,9,2,,3,3,1.576,4.12
Fernando Cruz,RP,Reds,,10990,518585,,$-19.10,,,,,,,,,,,,,,,,,14,14.67,9,21,9,2,,,1,1,1.227,1.23
Dauri Moreta,RP,Reds,,13772,664294,,$-19.42,,,,,,,,,,,,,,,,,35,38.33,32,39,13,23,,1,1,2,1.174,5.40
Mark Kolozsvary,C,Reds,,13473,,,$-19.62,10,20,4,2,,1,9,3,3,,1,,,,.200,.238,,,,,,,,,,,,
Aramis Garcia,1B/C,Reds,,6680,605244,,$-20.03,47,108,23,2,,1,28,6,4,,3,2,,2,.213,.243,,,,,,,,,,,,
Chris Okey,C,Reds,,12424,,,$-20.45,7,12,2,,,,2,3,,,,1,,,.167,.231,,,,,,,,,,,,
Juan Garcia,C,Reds,,14645,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mat Nelson,C,Reds,,14442,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diego Omana,C,Reds,,14787,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Yang,C,Reds,,14415,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Reds,,6197,502624,,$-20.64,,,,,,,,,,,,,,,,,9,24.00,17,23,15,17,2,,,,1.333,6.38
Ross Detwiler,RP/SP,Reds,,2428,446321,detwiro01,$-20.86,,,,,,,,,,,,,,,,,30,26.33,31,28,10,13,,1,1,2,1.557,4.44
Yassel Pino,1B,Reds,,14786,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Tenerowicz,1B,Reds,,12737,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Wolforth,1B,Reds,,14577,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Wilson,RP,Reds,,5111,458677,wilsoju10,$-21.72,,,,,,,,,,,,,,,,,5,3.67,3,7,,1,,,,,0.818,2.45
Kyle Dowdy,RP,Reds,,12375,664871,,$-21.74,,,,,,,,,,,,,,,,,2,6.33,5,3,3,,,,,,1.263,
Chuckie Robinson,C,Reds,,12092,642020,,$-22.19,25,59,8,2,,2,16,3,5,,,,,1,.136,.133,,,,,,,,,,,,
Lucas Sims,RP,Reds,,9501,608371,,$-22.23,,,,,,,,,,,,,,,,,6,6.67,5,5,6,7,1,1,,1,1.650,9.45
Alejo Lopez,2B/LF,Reds,,12779,,,$-22.44,59,145,38,5,1,1,48,15,10,3,9,2,,,.262,.314,,,,,,,,,,,,
Tejay Antone,RP,Reds,,12994,622088,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Bailey,SP,Reds,,12006,669064,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stevie Branche,RP,Reds,,14788,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddy Demurias,RP,Reds,,14214,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Garcia,RP,Reds,,14296,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Godley,SP,Reds,,11272,643327,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Green,RP,Reds,,12372,643340,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Lively,SP,Reds,,10549,594902,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diomar Lopez,RP,Reds,,14160,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Marinan,SP,Reds,,13882,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Pidich,RP,Reds,,13365,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricky Salinas,RP,Reds,,14231,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mac Sceroler,RP/SP,Reds,,13667,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vincent Timpanelli,RP,Reds,,14227,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Williamson,SP,Reds,,13574,682227,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Wingenter,RP,Reds,,11771,622259,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Zimmer,RP,Reds,,6317,622092,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raynel Espinal,SP,Reds,,13756,,,$-23.02,,,,,,,,,,,,,,,,,2,4.67,6,5,1,4,,,,,1.500,7.71
Ryan Hendrix,RP/SP,Reds,,12995,641682,,$-23.04,,,,,,,,,,,,,,,,,9,8.33,9,9,6,5,,,,,1.800,5.40
Robert Dugger,RP/SP,Reds,,12548,667498,,$-23.09,,,,,,,,,,,,,,,,,4,16.00,19,19,7,11,,,,,1.625,6.19
Luke Farrell,RP/SP,Reds,,11856,608652,,$-23.14,,,,,,,,,,,,,,,,,6,15.00,18,14,7,9,,,,,1.667,5.40
Albert Almora Jr.,CF/RF,Reds,,6315,546991,,$-23.37,64,215,48,10,1,5,75,26,29,3,17,1,1,1,.223,.281,,,,,,,,,,,,
Justin Dunn,SP,Reds,,12642,643290,,$-23.42,,,,,,,,,,,,,,,,,7,31.00,32,21,17,21,1,,,,1.581,6.10
Daniel Duarte,SP,Reds,,13881,650960,,$-23.49,,,,,,,,,,,,,,,,,3,2.67,3,2,3,3,,,,,2.250,10.12
Mike Minor,SP,Reds,,1815,501985,minormi01,$-23.80,,,,,,,,,,,,,,,,,19,98.00,120,76,40,66,4,,,,1.633,6.06
Jared Solomon,SP,Reds,,13643,,,$-24.08,,,,,,,,,,,,,,,,,9,8.33,8,9,5,10,,,,,1.560,10.80
Phillip Diehl,RP,Reds,,12493,670426,,$-24.32,,,,,,,,,,,,,,,,,5,5.67,8,3,3,7,,,,,1.941,11.12
Mike Moustakas,1B/3B/DH,Reds,,1398,519058,moustmi01,$-25.38,78,252,54,12,,7,87,30,25,2,24,6,3,,.214,.295,,,,,,,,,,,,
Aristides Aquino,LF/RF,Reds,,10680,606157,,$-26.89,80,259,51,13,,10,94,24,30,2,17,,,,.197,.246,,,,,,,,,,,,
Vladimir Gutierrez,SP,Reds,,12427,661269,,$-26.94,,,,,,,,,,,,,,,,,10,36.67,46,29,24,31,1,,,,1.909,7.61
T.J. Zeuch,SP,Reds,,12986,643615,,$-28.70,,,,,,,,,,,,,,,,,3,10.67,24,5,7,18,,,,,2.906,15.19
Spencer Steer,SS,Reds,,13755,668715,,$-30.16,28,95,20,5,,2,31,12,8,,11,2,,,.211,.306,,,,,,,,,,,,
JT Riddle,CF,Reds,,10125,595375,,$-30.88,2,4,1,,,,1,,,,,,,,.250,.250,,,,,,,,,,,,
Shogo Akiyama,CF,Reds,,13052,673451,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ariel Almonte,CF,Reds,,14706,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sebastian Almonte,2B,Reds,,14537,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Cedrola,CF,Reds,,12774,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allan Cerda,CF,Reds,,13879,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quin Cotton,CF,Reds,,14499,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isiah Gilliam,CF,Reds,,12484,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Hurtubise,CF,Reds,,14408,674441,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Martinez,2B,Reds,,4129,573017,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Rogers,CF,Reds,,14441,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Willems,2B,Reds,,14602,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TJ Hopkins,RF,Reds,,14467,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Lloyd,RF,Reds,,14498,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex McGarry,RF,Reds,,14539,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Dawson,RF,Reds,,12106,669008,,$-31.44,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Siani,CF,Reds,,13388,672279,,$-31.69,9,24,4,,,,4,1,,,,,,,.167,.167,,,,,,,,,,,,
Nick Quintana,3B,Reds,,13080,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Urbaez,3B,Reds,,14256,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Amburgey,LF,Reds,,12069,664011,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ashton Creal,LF,Reds,,14595,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamal O'Guinn,LF,Reds,,14712,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Santana,LF,Reds,,12047,655996,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Motter,LF,Reds,,6385,600301,,$-32.20,2,6,1,,,,1,,,,,,,,.167,.167,,,,,,,,,,,,
Max Schrock,2B/LF,Reds,,11686,621011,,$-32.71,13,26,4,,,,4,1,1,,1,,,,.154,.185,,,,,,,,,,,,
Leonardo Balcazar,SS,Reds,,14707,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Cordoba,SS,Reds,,11609,642707,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael De Leon,SS,Reds,,10118,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Hernandez,SS,Reds,,12888,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Jorge,SS,Reds,,14705,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quincy McAfee,SS,Reds,,14497,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt McLain,SS,Reds,,14040,680574,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braylin Minier,SS,Reds,,14771,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leo Rivas,SS,Reds,,12473,660844,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gus Steiger,SS,Reds,,14538,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,,,$-34.48,48,165,25,3,,2,34,13,10,4,9,,,,.152,.195,,,,,,,,,,,,
Jake Bauers,1B/DH/LF/RF,Reds,,10537,641343,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
