Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Alex Bregman,3B/SS,Astros,,11366,608324,,$29.82,,,,,,,,,,,,,,,,157,594,170,51,1,31,3,105,103,10,4,96,2,12,3,,.286,.394,.532,.403
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$16.36,,,,,,,,,,,,,,,,137,534,169,29,2,13,3,84,61,17,4,55,4,6,1,3,.316,.384,.451,.376
Evan Gattis,C/DH,Astros,,5582,594828,gattiev01,$14.13,,,,,,,,,,,,,,,,128,407,92,17,,25,4,49,78,1,,33,2,3,8,,.226,.284,.452,.320
George Springer,CF/RF,Astros,,5594,543807,,$12.62,,,,,,,,,,,,,,,,140,544,144,26,,22,4,102,71,6,4,64,,5,3,,.265,.346,.434,.348
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$7.83,,,,,,,,,,,,,,,,136,537,156,33,1,13,11,70,85,5,1,23,,6,7,,.291,.323,.428,.345
Josh Reddick,LF/RF,Astros,,170,502210,reddijo01,$-3.63,,,,,,,,,,,,,,,,134,433,105,13,2,17,4,63,47,7,2,49,3,,2,1,.242,.318,.400,.324
Carlos Correa,SS,Astros,,6438,621043,,$-3.91,,,,,,,,,,,,,,,,110,402,96,20,1,15,1,60,65,3,,53,3,2,11,,.239,.323,.405,.320
Marwin Gonzalez,1B/2B/LF/SS,Astros,,2731,503556,gonzama01,$-4.61,,,,,,,,,,,,,,,,145,489,121,25,3,16,7,61,68,2,3,53,3,3,2,5,.247,.321,.409,.330
Max Stassi,C,Astros,,4815,545358,stassma01,$-5.84,,,,,,,,,,,,,,,,88,221,50,13,,8,1,28,27,,,23,,6,,,.226,.316,.394,.318
Brian McCann,C,Astros,,1824,435263,mccanbr01,$-8.80,,,,,,,,,,,,,,,,63,189,40,3,,7,2,22,23,,1,19,,6,2,,.212,.301,.339,.294
Tony Kemp,2B/CF/LF,Astros,,10962,643393,,$-16.34,,,,,,,,,,,,,,,,97,255,67,15,,6,1,37,30,9,3,32,1,3,1,3,.263,.347,.392,.337
Tyler White,1B/DH,Astros,,11363,643603,,$-17.17,,,,,,,,,,,,,,,,66,210,58,12,3,12,1,27,42,,1,24,,2,1,,.276,.354,.533,.381
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$-17.78,,,,,,,,,,,,,,,,103,213,45,8,1,10,2,34,28,6,2,15,1,4,1,1,.211,.274,.399,.301
Ruben Castro,C,Astros,,12202,657538,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Ritchie,C,Astros,,11982,657739,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chuckie Robinson,C,Astros,,12092,642020,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Fisher,LF/RF,Astros,,10858,605233,,$-30.24,,,,,,,,,,,,,,,,42,79,13,2,2,4,1,13,11,2,,5,,,2,,.165,.209,.392,.269
Myles Straw,LF,Astros,,11977,664702,,$-32.84,,,,,,,,,,,,,,,,9,9,3,,,1,,4,1,2,,1,,,,,.333,.400,.667,.500
Kyle Tucker,LF/RF,Astros,,11965,663656,,$-34.81,,,,,,,,,,,,,,,,28,64,9,2,1,,,10,4,1,1,6,,2,,,.141,.236,.203,.206
J.D. Davis,3B,Astros,,10929,605204,,$-34.89,,,,,,,,,,,,,,,,42,103,18,2,,1,1,9,5,,,10,,,,,.175,.248,.223,.229
Marcos Almonte,2B,Astros,,12205,656044,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yordan Alvarez,LF,Astros,,12011,670541,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Araúz,SS,Astros,,11342,660620,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryne Birk,2B,Astros,,11980,669902,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex De Goti,2B,Astros,,12107,621008,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osvaldo Duarte,SS,Astros,,12204,650560,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejandro Garcia,CF,Astros,,11628,665701,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Kemmer,LF,Astros,,11189,643392,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Mayfield,SS,Astros,,11639,608686,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,671265,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Nunez,SS,Astros,,11978,657701,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anibal Sierra,SS,Astros,,11651,671242,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguelangel Sierra,SS,Astros,,12203,658531,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Tanielu,2B,Astros,,11962,657027,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Cesar,3B,Astros,,11961,622689,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Rojas,3B,Astros,,12193,668942,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abraham Toro,3B,Astros,,12206,647351,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Dawson,RF,Astros,,12106,669008,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chas McCormick,RF,Astros,,12219,676801,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Wrenn,RF,Astros,,11984,642227,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Reed,1B,Astros,,11367,607223,,$-37.21,,,,,,,,,,,,,,,,1,3,,,,,,,,,,,,,,,,,,
