Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Forrestt Allday,LF,Red Sox,,10841,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Red Sox,,10763,,,,,,,,,,,,,,,,,
Mookie Betts,CF,Red Sox,,7057,,,,,,,,,,,145,597,174,18,77,21,.291
Jeff Bianchi,SS,Red Sox,,1402,,,,,,,,,,,3,2,,,,,
Michael Blanke,C,Red Sox,,5648,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,,,,,,,,,,,156,613,196,7,81,10,.320
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,,,,,,,,,,,74,221,55,10,43,3,.249
Michael Brenly,3B,Red Sox,,2630,,,,,,,,,,,,,,,,,
Bryce Brentz,RF,Red Sox,,5370,,,,,,,,,,,,,,,,,
Rusney Castillo,CF/LF/RF,Red Sox,,11266,,,,,,,,,,,80,273,69,5,29,4,.253
Garin Cecchini,3B,Red Sox,,6920,,,,,,,,,,,2,4,,,,,
David Chester,1B,Red Sox,,6027,,,,,,,,,,,,,,,,,
Carlos Coste,C,Red Sox,,10236,,,,,,,,,,,,,,,,,
Sean Coyle,2B,Red Sox,,5719,,,,,,,,,,,,,,,,,
Allen Craig,LF,Red Sox,,3529,,,,,,,,,,,36,79,12,1,3,,.152
Keury De La Cruz,RF,Red Sox,,6894,,,,,,,,,,,,,,,,,
Mitchell Dening,OF,Red Sox,,191,,,,,,,,,,,,,,,,,
Matthew Gedman,1B,Red Sox,,10201,,,,,,,,,,,,,,,,,
Reed Gragnani,SS,Red Sox,,10765,,,,,,,,,,,,,,,,,
Javier Guerra,SS,Red Sox,,11147,,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Red Sox,,2811,,,,,,,,,,,54,174,43,2,16,,.247
Drew Hedman,1B,Red Sox,,5842,,,,,,,,,,,,,,,,,
Jonathan Hee,2B,Red Sox,,123,,,,,,,,,,,,,,,,,
Kevin Heller,OF,Red Sox,,10764,,,,,,,,,,,,,,,,,
Justin Henry,RF,Red Sox,,1220,,,,,,,,,,,,,,,,,
Jayson Hernandez,C,Red Sox,,7556,,,,,,,,,,,,,,,,,
Marco Hernández,SS,Red Sox,,10013,,,,,,,,,,,,,,,,,
Peter Hissey,RF,Red Sox,,156,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B/RF,Red Sox,,3344,,,,,,,,,,,129,454,127,2,45,8,.280
Luis Jimenez,3B,Red Sox,,5548,,,,,,,,,,,16,16,1,,,,.062
Matty Johnson,OF,Red Sox,,5844,,,,,,,,,,,,,,,,,
Bryan LaHair,1B,Red Sox,,2694,,,,,,,,,,,,,,,,,
Sandy León,C,Red Sox,,5609,,,,,,,,,,,41,114,21,,3,,.184
Tzu-Wei Lin,SS,Red Sox,,10967,,,,,,,,,,,,,,,,,
Manuel Margot,OF,Red Sox,,10226,,,,,,,,,,,,,,,,,
Deven Marrero,SS,Red Sox,,6313,,,,,,,,,,,25,53,12,1,3,2,.226
Luis Martinez,C,Red Sox,,3946,,,,,,,,,,,,,,,,,
Mario Martinez,3B,Red Sox,,4317,,,,,,,,,,,,,,,,,
Mike Miller,SS,Red Sox,,7058,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,Red Sox,,10895,,,,,,,,,,,,,,,,,
Joseph Monge,CF,Red Sox,,10237,,,,,,,,,,,,,,,,,
Luke Montz,C,Red Sox,,2114,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,,,,,,,,,,,93,381,111,12,42,2,.291
Carlos Peguero,LF/RF,Red Sox,,4361,,,,,,,,,,,34,75,14,4,9,2,.187
Humberto Quintero,C,Red Sox,,2961,,,,,,,,,,,,,,,,,
Henry Ramos,RF,Red Sox,,6544,,,,,,,,,,,,,,,,,
Hanley Ramírez,LF,Red Sox,,1999,,,,,,,,,,,105,401,100,19,53,6,.249
David Renfroe,1B,Red Sox,,6332,,,,,,,,,,,,,,,,,
Wendell Rijo,2B,Red Sox,,10860,,,,,,,,,,,,,,,,,
Tim Roberson,C,Red Sox,,6026,,,,,,,,,,,,,,,,,
Henry Rodriguez,2B,Red Sox,,5260,,,,,,,,,,,,,,,,,
Jonathan Roof,SS,Red Sox,,10225,,,,,,,,,,,,,,,,,
Josh Rutledge,2B,Red Sox,,5774,,,,,,,,,,,39,74,21,1,10,,.284
Pablo Sandoval,3B,Red Sox,,4138,,,,,,,,,,,126,470,115,10,47,,.245
Travis Shaw,1B,Red Sox,,6826,,,,,,,,,,,65,226,61,13,36,,.270
Matt Spring,C,Red Sox,,564,,,,,,,,,,,,,,,,,
Cole Sturgeon,LF,Red Sox,,10672,,,,,,,,,,,,,,,,,
Drew Sutton,3B,Red Sox,,2849,,,,,,,,,,,,,,,,,
Blake Swihart,C,Red Sox,,6860,,,,,,,,,,,84,288,79,5,31,4,.274
Aneury Tavarez,RF,Red Sox,,9393,,,,,,,,,,,,,,,,,
Oscar Tejada,3B,Red Sox,,11141,,,,,,,,,,,,,,,,,
Blake Tekotte,CF,Red Sox,,4890,,,,,,,,,,,,,,,,,
Joe Thurston,2B,Red Sox,,1851,,,,,,,,,,,,,,,,,
Sam Travis,1B,Red Sox,,10673,,,,,,,,,,,,,,,,,
Kolbrin Vitek,3B,Red Sox,,5720,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Red Sox,,4835,,,,,,,,,,,3,9,3,,1,,.333
Stefan Welch,1B,Red Sox,,5350,,,,,,,,,,,,,,,,,
Shannon Wilkerson,CF,Red Sox,,187,,,,,,,,,,,,,,,,,
Jantzen Witte,3B,Red Sox,,10846,,,,,,,,,,,,,,,,,
