Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$16.17,,,,,,,,,,,,,,,,,,148,549,178,33,1,19,,77,1,1,74,57,13,3,5,,.324,.388,.492,.345,.376
Leonys Martin,CF,Rangers,,5493,547982,martile01,$7.30,,,,,,,,,,,,,,,,,,155,533,146,13,7,7,,40,31,12,114,39,3,2,2,7,.274,.321,.364,.336,.309
Alex Rios,RF,Rangers,,931,425567,riosal01,$3.64,,,,,,,,,,,,,,,,,,131,492,138,30,8,4,,54,17,9,93,23,3,1,5,,.280,.311,.398,.335,.307
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$3.24,,,,,,,,,,,,,,,,,,157,619,163,35,1,2,,41,27,15,96,46,,3,7,9,.263,.310,.333,.305,.289
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$0.00,,,,,,,,,,,,,,,,,,93,306,73,15,,13,,40,,1,71,17,1,7,4,4,.239,.287,.415,.265,.303
Rougned Odor,SS,Rangers,,5786,596059,,$-1.09,,,,,,,,,,,,,,,,,,114,386,100,14,7,9,,48,4,7,71,17,1,5,3,6,.259,.293,.402,.294,.297
Shin-Soo Choo,LF,Rangers,,1109,425783,choosh01,$-3.62,,,,,,,,,,,,,,,,,,123,455,110,19,1,13,,40,3,4,131,58,3,12,4,,.242,.340,.374,.308,.316
J.P. Arencibia,C,Rangers,,717,450317,arencjp01,$-6.25,,,,,,,,,,,,,,,,,,62,203,36,9,,10,,35,,,62,10,,7,2,,.177,.239,.369,.195,.263
Adam Rosales,2B/SS,Rangers,,4847,489267,rosalad01,$-10.96,,,,,,,,,,,,,,,,,,56,164,43,7,,4,,19,4,2,42,13,,3,,,.262,.328,.378,.331,.315
Michael Choice,CF,Rangers,,5049,574831,choicmi01,$-11.81,,,,,,,,,,,,,,,,,,86,253,46,6,1,9,,36,1,,69,21,,3,3,,.182,.250,.320,.208,.254
Daniel Robertson,CF,Rangers,,4888,543706,,$-12.51,,,,,,,,,,,,,,,,,,70,177,48,9,1,,,21,6,4,28,17,,,1,2,.271,.330,.333,.320,.300
Tomás Telis,C,Rangers,,6101,542513,,$-13.95,,,,,,,,,,,,,,,,,,18,68,17,2,,,,8,,,10,1,,1,,1,.250,.268,.279,.293,.249
Luis Sardiñas,SS,Rangers,,6417,596143,,$-15.56,,,,,,,,,,,,,,,,,,43,115,30,6,,,,8,5,1,21,5,,2,,3,.261,.296,.313,.319,.285
Jake Smolinski,3B,Rangers,,5477,519295,,$-16.47,,,,,,,,,,,,,,,,,,24,86,30,5,,3,,12,,,24,3,,3,,,.349,.391,.512,.458,.394
Ryan Rua,3B,Rangers,,10470,607387,,$-17.39,,,,,,,,,,,,,,,,,,28,105,31,7,,2,,14,1,,18,2,,2,,,.295,.321,.419,.341,.327
Jurickson Profar,2B,Rangers,,5170,595777,profaju01,$-18.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guilder Rodriguez,2B,Rangers,,6474,457517,,$-18.96,,,,,,,,,,,,,,,,,,7,12,2,,,,,1,,,5,1,,,,1,.167,.214,.167,.286,.192
Brad Snyder,RF,Rangers,,2728,430957,snydebr02,$-19.13,,,,,,,,,,,,,,,,,,10,30,5,1,,2,,3,,,10,4,,,,,.167,.265,.400,.167,.290
Jim Adduci,LF,Rangers,,2717,451192,adducji02,$-19.27,,,,,,,,,,,,,,,,,,44,101,17,3,,1,,8,3,1,27,10,,,2,1,.168,.237,.228,.213,.219
Prince Fielder,1B,Rangers,,3131,425902,fieldpr01,$-19.47,,,,,,,,,,,,,,,,,,42,150,37,8,,3,,16,,,24,25,11,2,1,,.247,.360,.360,.274,.303
Kevin Kouzmanoff,1B/3B,Rangers,,4837,450260,kouzmke01,$-19.66,,,,,,,,,,,,,,,,,,13,47,17,6,,2,,10,,,7,2,1,2,,,.362,.412,.617,.395,.434
Jairo Beras,CF,Rangers,,5658,,,$-20.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed Lucas,3B,Rangers,,1397,448296,lucased01,$-20.45,,,,,,,,,,,,,,,,,,69,179,45,5,,1,,9,1,,48,8,,,,2,.251,.280,.296,.338,.263
Mike Carp,1B/LF,Rangers,,4297,455077,carpmi01,$-21.50,,,,,,,,,,,,,,,,,,59,126,22,5,1,,,13,,1,31,16,,5,2,,.175,.289,.230,.227,.245
Josh Wilson,3B,Rangers,,4329,425543,wilsojo03,$-21.55,,,,,,,,,,,,,,,,,,24,67,16,4,,,,8,1,,14,2,,1,,2,.239,.264,.299,.302,.259
Carlos Pena,1B,Rangers,,569,150289,penaca01,$-25.17,,,,,,,,,,,,,,,,,,18,59,8,3,,1,,2,1,,11,4,,,,,.136,.190,.237,.149,.197
