Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$65.28,157,570,177,28,,62,391,133,131,16,111,6,5,,.311,.425,,,,,,,,,,,,
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$12.99,140,526,135,28,1,24,237,73,76,10,39,3,3,1,.257,.309,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$6.61,125,467,122,18,,12,176,74,46,4,67,4,2,1,.261,.357,,,,,,,,,,,,
Isiah Kiner-Falefa,SS,Yankees,,11645,643396,,$6.19,142,483,126,20,,4,158,66,48,22,35,5,5,3,.261,.313,,,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$5.33,130,465,104,21,1,32,223,77,75,6,58,23,2,,.224,.338,,,,,,,,,,,,
Jose Trevino,C,Yankees,,11896,624431,,$1.00,115,335,83,12,1,11,130,39,43,2,15,2,1,,.248,.283,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-9.03,83,229,52,7,,10,89,27,31,,12,1,4,2,.227,.262,,,,,,,,,,,,
Josh Donaldson,3B/DH,Yankees,,4806,518626,donaljo02,$-9.14,132,478,106,28,,15,179,59,62,2,54,8,6,,.222,.308,,,,,,,,,,,,
Giancarlo Stanton,DH/RF,Yankees,,4949,519317,stantmi03,$-9.82,110,398,84,7,,31,184,53,78,,50,,3,,.211,.297,,,,,,,,,,,,
Matt Carpenter,2B/3B,Yankees,,5070,572761,carpema01,$-10.24,47,128,39,9,,15,93,28,37,,19,5,1,1,.305,.409,,,,,,,,,,,,
Aaron Hicks,CF/LF,Yankees,,5349,543305,hicksaa01,$-10.88,130,384,83,9,2,8,120,54,40,10,62,4,2,1,.216,.329,,,,,,,,,,,,
Oswaldo Cabrera,2B/RF,Yankees,,12436,665828,,$-18.70,44,154,38,8,1,6,66,21,19,3,15,,1,1,.247,.310,,,,,,,,,,,,
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-20.41,1,3,1,1,,,2,,,,,,,,.333,.333,,,,,,,,,,,,
Josh Breaux,C,Yankees,,13469,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rodolfo Duran,C,Yankees,,13681,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Freitas,C,Yankees,,6136,571679,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Guerrero,C,Yankees,,14797,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max McDowell,C,Yankees,,12215,664120,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Yankees,,12403,666163,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Seigler,C,Yankees,,13783,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Wells,C,Yankees,,13695,669224,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Hardman,1B,Yankees,,14243,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Wagaman,1B,Yankees,,14176,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Gallo,LF/RF,Yankees,,6323,608336,,$-21.40,126,350,56,8,2,19,125,48,47,3,56,3,1,,.160,.280,,,,,,,,,,,,
Ronald Guzmán,1B,Yankees,,10050,608597,,$-21.68,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Andujar,LF,Yankees,,11485,609280,,$-24.09,36,132,31,5,1,1,41,13,17,4,5,,3,,.235,.257,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/RF/SS,Yankees,,2731,503556,gonzama01,$-28.20,85,184,34,7,,6,59,20,18,3,14,4,2,3,.185,.251,,,,,,,,,,,,
Oswald Peraza,SS,Yankees,,13360,672724,,$-28.46,18,49,15,3,,1,21,8,2,2,6,2,,,.306,.404,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-30.83,17,31,3,,,,3,4,1,2,3,1,,,.097,.200,,,,,,,,,,,,
Jesus Bastidas,2B,Yankees,,14000,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cooper Bowman,2B,Yankees,,14318,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benjamin Cowles,2B,Yankees,,14324,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elijah Dunham,CF,Yankees,,14116,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryder Green,CF,Yankees,,14506,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Lockridge,CF,Yankees,,13131,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Peraza,2B,Yankees,,6000,606299,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Everson Pereira,CF,Yankees,,13359,677592,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Perkins,CF,Yankees,,12086,663368,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Yankees,,12001,671271,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aldenis Sanchez,CF,Yankees,,14286,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Santos,2B,Yankees,,14798,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Madison Santos,CF,Yankees,,14323,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduardo Torrealba,2B,Yankees,,14237,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Volpe,2B,Yankees,,13385,683011,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Beltre,RF,Yankees,,13339,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Yankees,,4958,534606,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raimfer Salinas,RF,Yankees,,14420,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Locastro,CF/LF,Yankees,,11489,641796,,$-31.09,38,43,8,1,,2,15,13,4,8,2,1,,,.186,.239,,,,,,,,,,,,
Mandy Alvarez,3B,Yankees,,12859,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Bell,3B,Yankees,,14319,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Burt,3B,Yankees,,13350,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andres Chaparro,3B,Yankees,,13999,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat DeMarco,LF,Yankees,,14450,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Pita,LF,Yankees,,14421,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Richardson,LF,Yankees,,14698,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcos Cabrera,SS,Yankees,,14618,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Chirinos,SS,Yankees,,14628,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Perez,SS,Yankees,,14090,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Rojas,SS,Yankees,,14697,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Sweeney,SS,Yankees,,14114,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexander Vargas,SS,Yankees,,14424,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip Evans,1B/3B/OF,Yankees,,5688,595943,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
