Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Domingo Acevedo,RP,Athletics,Buchanalia,11933,18.80,49.05,45.88,18.68,25.19,2.85,3.19,1.316,4.62,,,,,,,
Austin Allen,C,Athletics,,11960,,,,,,,,,,51.81,178.95,46.77,8.59,29.50,0.35,.261
Nick Allen,2B/SS,Athletics,,13437,,,,,,,,,,63.00,60.90,16.38,1.98,7.02,1.06,.269
Elvis Andrus,SS,Athletics,Buchanalia,4483,,,,,,,,,,129.15,348.66,85.92,5.59,33.13,10.38,.246
Luis Barrera,CF/LF/RF,Athletics,,12355,,,,,,,,,,,,,,,,
Christian Bethancourt,1B/C,Athletics,Obi-Wan,5132,,,,,,,,,,76.00,82.55,19.70,2.80,11.02,0.27,.239
Paul Blackburn,SP,Athletics,Obi-Wan,11601,,,,,,,,,,,,,,,,
Skye Bolt,1B/CF,Athletics,Team Lorin,12209,,,,,,,,,,66.73,180.53,42.26,6.80,28.88,2.82,.234
Jonah Bride,2B/3B,Athletics,,13876,,,,,,,,,,18.00,7.32,1.83,0.27,1.03,0.08,.251
Seth Brown,1B/CF/DH/LF/RF,Athletics,Buchanalia,12982,,,,,,,,,,97.24,329.47,82.27,20.76,59.42,3.89,.250
Ryan Castellani,RP/SP,Athletics,,12320,15.12,25.95,26.35,12.26,16.44,1.15,0.06,1.488,5.70,,,,,,,
Tyler Cyr,RP/SP,Athletics,,13094,16.20,3.46,3.40,1.29,1.82,0.17,0.01,1.355,4.73,,,,,,,
Matt Davidson,DH,Athletics,,5310,,,,,,,,,,96.60,121.92,30.25,6.81,22.74,0.48,.248
Jordan Diaz,3B,Athletics,,13877,,,,,,,,,,9.00,7.54,1.90,0.32,1.11,0.07,.252
Dérmis Garcia,1B/3B,Athletics,Buchanalia,12492,,,,,,,,,,,,,,,,
Justin Grimm,RP,Athletics,,6126,31.40,15.45,14.35,7.33,8.16,0.94,0.89,1.403,4.75,,,,,,,
Cole Irvin,SP,Athletics,The Empire,12952,25.46,157.67,165.11,39.79,78.11,9.54,,1.300,4.46,,,,,,,
Drew Jackson,SS,Athletics,,11397,,,,,,,,,,88.00,95.32,22.35,2.46,10.62,2.51,.234
Zach Jackson,RP/SP,Athletics,,703,54.00,38.08,35.48,13.37,17.83,1.99,0.10,1.283,4.21,,,,,,,
Daulton Jefferies,SP,Athletics,,13008,,,,,,,,,,,,,,,,
Dany Jiménez,RP,Athletics,,13045,,,,,,,,,,,,,,,,
James Kaprielian,SP,Athletics,Buchanalia,11400,,,,,,,,,,,,,,,,
Tony Kemp,2B/LF,Athletics,Obi-Wan,10962,,,,,,,,,,127.71,380.16,95.66,8.96,40.28,6.77,.252
Jared Koenig,RP/SP,Athletics,,14816,,,,,,,,,,,,,,,,
Adam Kolarek,RP,Athletics,,7114,43.43,16.40,16.09,6.57,8.36,0.96,,1.382,4.59,,,,,,,
Shea Langeliers,C/DH,Athletics,Team Erik,13068,,,,,,,,,,36.00,16.93,3.90,0.64,2.25,0.07,.230
Ramón Laureano,CF/RF,Athletics,Team Erik,11465,,,,,,,,,,123.46,219.58,54.28,8.96,28.49,6.13,.247
Jacob Lemoine,RP/SP,Athletics,,14159,,,,,,,,,,,,,,,,
Zach Logue,RP/SP,Athletics,,13893,18.00,17.60,16.80,6.52,8.65,1.07,,1.325,4.42,,,,,,,
Christian Lopes,SS,Athletics,,6412,,,,,,,,,,121.00,214.24,55.16,6.26,27.93,5.23,.257
Jed Lowrie,2B/3B/DH,Athletics,,145,,,,,,,,,,113.15,316.85,77.60,8.84,42.72,1.12,.245
David MacKinnon,1B,Athletics,,12743,,,,,,,,,,,,,,,,
Vimael Machín,2B/3B,Athletics,,13046,,,,,,,,,,87.88,90.93,24.17,1.46,10.34,1.14,.266
Parker Markel,RP,Athletics,,12953,,,,,,,,,,,,,,,,
Adrián Martínez,SP,Athletics,Team Sapinski,13868,9.00,5.52,5.08,2.25,2.64,0.35,,1.327,4.30,,,,,,,
Mickey McDonald,SP,Athletics,,14157,,,,,,,,,,,,,,,,
Billy McKinney,LF,Athletics,,7579,,,,,,,,,,88.11,94.21,20.72,3.47,11.21,0.83,.220
Luis Medina,SP,Athletics,,13038,,,,,,,,,,,,,,,,
Sam Moll,RP,Athletics,,11558,21.20,42.85,38.49,18.73,19.48,2.83,2.10,1.335,4.09,,,,,,,
Nate Mondou,2B,Athletics,,12713,,,,,,,,,,,,,,,,
Frankie Montas,SP,Athletics,Team Sapinski,11271,29.71,163.50,148.05,52.81,70.18,11.38,,1.229,3.86,,,,,,,
Sean Murphy,C/DH,Athletics,Ballbusters,7262,,,,,,,,,,106.32,258.54,59.00,12.35,39.18,0.27,.228
Sheldon Neuse,2B/3B,Athletics,,12095,,,,,,,,,,97.36,301.56,82.00,12.46,47.02,2.74,.272
Adam Oller,SP,Athletics,,13918,27.00,106.36,102.41,37.19,52.11,6.51,,1.313,4.41,,,,,,,
Cristian Pache,CF,Athletics,Team Joker,12062,,,,,,,,,,61.57,420.44,101.61,11.39,46.81,6.31,.242
Chad Pinder,LF/RF,Athletics,Team Erik,10889,,,,,,,,,,91.88,395.85,94.20,13.24,51.09,2.55,.238
Stephen Piscotty,RF,Athletics,,6487,,,,,,,,,,101.62,376.64,89.10,11.98,47.36,4.35,.237
Austin Pruitt,RP/SP,Athletics,,11566,16.40,22.34,22.33,6.77,11.50,1.20,0.04,1.303,4.63,,,,,,,
A.J. Puk,RP,Athletics,Dark Angel,12981,18.40,56.89,51.68,24.12,26.99,3.61,4.68,1.332,4.27,,,,,,,
Norge Ruiz,RP,Athletics,,13281,,,,,,,,,,,,,,,,
Sam Selman,RP,Athletics,,12123,48.40,32.80,28.36,13.90,14.82,2.18,0.21,1.288,4.07,,,,,,,
Kevin Smith,3B,Athletics,,12485,,,,,,,,,,71.45,405.45,89.61,16.51,54.17,8.17,.221
Kirby Snead,RP,Athletics,,13140,54.00,68.67,62.16,27.71,31.54,4.49,4.28,1.309,4.13,,,,,,,
Cal Stevenson,CF/LF,Athletics,,12877,,,,,,,,,,25.58,13.91,3.41,0.51,1.82,0.26,.245
Domingo Tapia,RP,Athletics,,7012,33.86,21.84,20.37,9.46,9.94,1.33,,1.366,4.10,,,,,,,
Cody Thomas,RF,Athletics,,13091,,,,,,,,,,,,,,,,
Lou Trivino,RP,Athletics,Team Joker,11931,66.11,70.44,63.00,31.36,30.98,4.80,21.80,1.340,3.96,,,,,,,
Stephen Vogt,1B/C/DH,Athletics,,632,,,,,,,,,,91.12,189.93,41.25,6.35,23.70,0.71,.217
Ken Waldichuk,SP,Athletics,Dark Angel,14065,,,,,,,,,,,,,,,,
Collin Wiles,RP/SP,Athletics,,14637,,,,,,,,,,,,,,,,
