Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Gabriel Arias,1B/2B/3B/RF/SS,Guardians,Ballbusters,10848,,,,,,,,,,122,315,66,10,26,3,.210
Jake Bauers,1B/DH/LF/RF,Yankees,Obi-Wan,10537,,,,,,,,,,84,242,49,12,30,3,.202
Cavan Biggio,1B/2B/RF,Blue Jays,Team Joker,12260,,,,,,,,,,111,289,68,9,40,5,.235
Dairon Blanco,LF/RF,Royals,Obi-Wan,13439,,,,,,,,,,69,124,32,3,18,24,.258
Will Brennan,LF/RF,Guardians,The Empire,14208,,,,,,,,,,138,432,115,5,41,13,.266
Seth Brown,1B/DH/LF/RF,Athletics,Team Lorin,12982,,,,,,,,,,112,343,76,14,52,3,.222
Oswaldo Cabrera,2B/3B/LF/RF,Yankees,,12436,,,,,,,,,,115,298,63,5,29,8,.211
Kole Calhoun,1B/RF,Guardians,,5340,,,,,,,,,,43,157,34,6,25,,.217
Mark Canha,1B/DH/LF/RF,Tigers,,5757,,,,,,,,,,139,435,114,11,62,11,.262
Dominic Canzone,DH/LF/RF,Mariners,,13967,,,,,,,,,,59,173,38,6,21,1,.220
Conner Capel,RF,Athletics,,12137,,,,,,,,,,32,73,19,,3,5,.260
Kerry Carpenter,DH/LF/RF,Tigers,Team Lorin,13498,,,,,,,,,,118,418,116,20,64,6,.278
Oscar Colás,CF/RF,White Sox,,13936,,,,,,,,,,75,245,53,5,19,4,.216
Franchy Cordero,LF/RF,Yankees,,7602,,,,,,,,,,24,69,13,6,13,,.188
Adam Duvall,CF/RF,Red Sox,Dark Angel,6383,,,,,,,,,,92,320,79,21,58,4,.247
Nate Eaton,RF,Royals,,13438,,,,,,,,,,28,53,4,,1,3,.075
Clint Frazier,DH/LF/RF,White Sox,,7443,,,,,,,,,,33,66,13,,3,4,.197
Adolis García,RF,Rangers,The Empire,12084,,,,,,,,,,148,555,136,39,107,9,.245
Kyle Garlick,LF/RF,Twins,,11663,,,,,,,,,,14,28,5,2,4,,.179
Oscar Gonzalez,DH/RF,Guardians,,12730,,,,,,,,,,54,173,37,2,12,,.214
Randal Grichuk,CF/LF/RF,Angels,Team Joker,5341,,,,,,,,,,118,434,116,16,44,2,.267
Robbie Grossman,DH/LF/RF,Rangers,Team Sapinski,3351,,,,,,,,,,115,353,84,10,49,1,.238
Adam Haseley,LF/RF,White Sox,,12594,,,,,,,,,,28,36,8,,2,1,.222
Teoscar Hernández,DH/RF,Mariners,DoubleHeader,9446,,,,,,,,,,160,625,161,26,93,7,.258
Aaron Hicks,CF/LF/RF,Orioles,Obi-Wan,5349,,,,,,,,,,93,269,68,8,36,6,.253
Travis Jankowski,CF/LF/RF,Rangers,Team Sapinski,6470,,,,,,,,,,107,247,65,1,30,19,.263
Aaron Judge,CF/DH/RF,Yankees,Dark Angel,10614,,,,,,,,,,106,367,98,37,75,3,.267
Jarred Kelenic,LF/RF,Mariners,Team Erik,12425,,,,,,,,,,105,372,94,11,49,13,.253
Max Kepler,RF,Twins,Obi-Wan,6050,,,,,,,,,,130,438,114,24,66,1,.260
Heston Kjerstad,RF,Orioles,,14889,,,,,,,,,,13,30,7,2,3,,.233
Trevor Larnach,LF/RF,Twins,,12899,,,,,,,,,,58,183,39,8,40,1,.213
Ramón Laureano,CF/RF,Guardians,The Empire,11465,,,,,,,,,,105,361,81,9,35,12,.224
Josh Lowe,DH/LF/RF,Rays,The Empire,12156,,,,,,,,,,135,466,136,20,83,32,.292
Nathan Lukes,LF/RF,Blue Jays,,11996,,,,,,,,,,29,26,5,,2,,.192
Jordan Luplow,LF/RF,Twins,,11835,,,,,,,,,,39,77,16,2,5,2,.208
Bligh Madris,RF,Astros,,13375,,,,,,,,,,12,26,4,,,,.154
Manuel Margot,CF/RF,Rays,DoubleHeader,10226,,,,,,,,,,99,311,82,4,38,9,.264
Chas McCormick,CF/LF/RF,Astros,Team Joker,12219,,,,,,,,,,115,403,110,22,70,19,.273
Ryan McKenna,CF/LF/RF,Orioles,,11803,,,,,,,,,,88,122,31,2,18,5,.254
Zach McKinstry,2B/3B/LF/RF/SS,Tigers,Buchanalia,12188,,,,,,,,,,148,464,107,9,35,16,.231
Austin Meadows,RF,Tigers,,7454,,,,,,,,,,6,21,5,,2,,.238
MJ Melendez,C/LF/RF,Royals,DoubleHeader,12569,,,,,,,,,,148,533,125,16,56,6,.235
Mickey Moniak,CF/RF,Angels,Dark Angel,12583,,,,,,,,,,85,311,87,14,45,6,.280
Tyler Naquin,RF,White Sox,,6436,,,,,,,,,,5,8,,,,,
Ryan O'Hearn,1B/DH/RF,Orioles,DoubleHeader,11624,,,,,,,,,,112,346,100,14,60,5,.289
Edward Olivares,DH/LF/RF,Royals,Team Lorin,11665,,,,,,,,,,107,354,93,12,36,11,.263
Luke Raley,1B/DH/LF/RF,Rays,Team Erik,12389,,,,,,,,,,118,357,89,19,49,14,.249
Rob Refsnyder,CF/LF/RF,Red Sox,,9551,,,,,,,,,,89,202,50,1,28,7,.248
Franmil Reyes,DH/RF,Royals,,7603,,,,,,,,,,19,59,11,2,7,,.186
Brent Rooker,1B/DH/LF/RF,Athletics,Team Lorin,12398,,,,,,,,,,137,463,114,30,69,4,.246
Anthony Santander,DH/RF,Orioles,DoubleHeader,11612,,,,,,,,,,153,591,152,28,95,5,.257
Gavin Sheets,1B/RF,White Sox,Team Lorin,13159,,,,,,,,,,118,311,63,10,43,1,.203
George Springer,DH/RF,Blue Jays,Team Sapinski,5594,,,,,,,,,,154,613,158,21,72,20,.258
Giancarlo Stanton,DH/RF,Yankees,Team Lorin,4949,,,,,,,,,,101,371,71,24,60,,.191
Andrew Stevenson,CF/LF/RF,Twins,,11627,,,,,,,,,,25,37,7,,1,4,.189
Kyle Stowers,DH/RF,Orioles,,13301,,,,,,,,,,14,30,2,,,,.067
Raimel Tapia,LF/RF,Rays,,10688,,,,,,,,,,64,148,35,3,13,10,.236
Cody Thomas,RF,Athletics,,13091,,,,,,,,,,19,42,10,1,2,,.238
Trayce Thompson,CF/LF/RF,White Sox,,932,,,,,,,,,,72,153,25,6,17,2,.163
Kyle Tucker,RF,Astros,Ballbusters,11965,,,,,,,,,,157,574,163,29,112,30,.284
Nelson Velázquez,DH/RF,Royals,The Empire,12864,,,,,,,,,,53,162,38,17,34,,.235
Alex Verdugo,RF,Red Sox,Team Joker,11451,,,,,,,,,,142,546,144,13,54,5,.264
Matt Vierling,3B/CF/DH/LF/RF,Tigers,The Empire,12605,,,,,,,,,,134,479,125,10,44,6,.261
Matt Wallner,LF/RF,Twins,Team Erik,13326,,,,,,,,,,76,213,53,14,41,2,.249
Drew Waters,CF/RF,Royals,Buchanalia,12438,,,,,,,,,,98,302,69,8,32,16,.228
