Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$46.01,34,214.00,156,28,290,37,,8,60,16,9,,0.902,2.52,2.72,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$35.42,32,200.33,143,19,276,64,,7,64,15,5,,1.033,2.88,2.64,,,,,,,,,,,,,,,,,,,,
Alex Bregman,3B/SS,Astros,,11366,608324,,$29.82,,,,,,,,,,,,,,,,157,594,170,51,1,31,3,105,103,10,4,96,2,12,3,,.286,.394,.532,.403
Charlie Morton,SP,Astros,,3278,450203,mortoch02,$21.48,30,167.00,130,18,201,64,,16,58,15,3,,1.162,3.13,3.53,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$16.36,,,,,,,,,,,,,,,,137,534,169,29,2,13,3,84,61,17,4,55,4,6,1,3,.316,.384,.451,.376
Evan Gattis,C/DH,Astros,,5582,594828,gattiev01,$14.13,,,,,,,,,,,,,,,,128,407,92,17,,25,4,49,78,1,,33,2,3,8,,.226,.284,.452,.320
George Springer,CF/RF,Astros,,5594,543807,,$12.62,,,,,,,,,,,,,,,,140,544,144,26,,22,4,102,71,6,4,64,,5,3,,.265,.346,.434,.348
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$7.83,,,,,,,,,,,,,,,,136,537,156,33,1,13,11,70,85,5,1,23,,6,7,,.291,.323,.428,.345
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$6.93,34,204.67,211,18,153,58,,2,85,12,11,,1.314,3.74,3.63,,,,,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,621121,,$5.87,25,128.33,100,12,142,50,,7,55,10,6,,1.169,3.86,3.44,,,,,,,,,,,,,,,,,,,,
Collin McHugh,RP/SP,Astros,,6145,543521,mchugco01,$2.58,58,72.33,45,6,94,21,,5,16,6,2,,0.912,1.99,2.66,,,,,,,,,,,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$-1.87,38,38.00,33,1,32,4,,4,10,2,2,21,0.974,2.37,2.39,,,,,,,,,,,,,,,,,,,,
Josh Reddick,LF/RF,Astros,,170,502210,reddijo01,$-3.63,,,,,,,,,,,,,,,,134,433,105,13,2,17,4,63,47,7,2,49,3,,2,1,.242,.318,.400,.324
Carlos Correa,SS,Astros,,6438,621043,,$-3.91,,,,,,,,,,,,,,,,110,402,96,20,1,15,1,60,65,3,,53,3,2,11,,.239,.323,.405,.320
Hector Rondón,RP,Astros,,1001,444468,rondohe01,$-4.37,63,59.00,58,4,67,20,2,,21,2,5,15,1.322,3.20,2.63,,,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/LF/SS,Astros,,2731,503556,gonzama01,$-4.61,,,,,,,,,,,,,,,,145,489,121,25,3,16,7,61,68,2,3,53,3,3,2,5,.247,.321,.409,.330
Brad Peacock,RP/SP,Astros,,5516,502748,peacobr01,$-5.65,61,65.00,56,11,96,20,,3,25,3,5,3,1.169,3.46,3.41,,,,,,,,,,,,,,,,,,,,
Will Harris,RP,Astros,,6139,501789,harriwi10,$-5.80,61,56.67,48,3,64,14,1,2,22,5,3,,1.094,3.49,2.32,,,,,,,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,545358,stassma01,$-5.84,,,,,,,,,,,,,,,,88,221,50,13,,8,1,28,27,,,23,,6,,,.226,.316,.394,.318
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-7.50,56,45.67,34,7,46,12,,2,19,5,1,,1.007,3.74,4.00,,,,,,,,,,,,,,,,,,,,
Tony Sipp,RP,Astros,,1005,448609,sippto01,$-8.75,54,38.67,27,1,42,13,,1,8,3,1,,1.034,1.86,2.35,,,,,,,,,,,,,,,,,,,,
Brian McCann,C,Astros,,1824,435263,mccanbr01,$-8.80,,,,,,,,,,,,,,,,63,189,40,3,,7,2,22,23,,1,19,,6,2,,.212,.301,.339,.294
Framber Valdez,RP,Astros,,11653,664285,,$-10.15,8,37.00,22,3,34,24,,4,9,4,1,,1.243,2.19,4.59,,,,,,,,,,,,,,,,,,,,
Chris Devenski,RP,Astros,,6051,606965,,$-11.54,50,47.33,42,9,51,13,1,3,22,2,3,2,1.162,4.18,4.37,,,,,,,,,,,,,,,,,,,,
Josh James,SP,Astros,,12296,657624,,$-12.48,6,23.00,15,3,29,7,,2,6,2,,,0.957,2.35,3.45,,,,,,,,,,,,,,,,,,,,
Tony Kemp,2B/CF/LF,Astros,,10962,643393,,$-16.34,,,,,,,,,,,,,,,,97,255,67,15,,6,1,37,30,9,3,32,1,3,1,3,.263,.347,.392,.337
Tyler White,1B/DH,Astros,,11363,643603,,$-17.17,,,,,,,,,,,,,,,,66,210,58,12,3,12,1,27,42,,1,24,,2,1,,.276,.354,.533,.381
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$-17.78,,,,,,,,,,,,,,,,103,213,45,8,1,10,2,34,28,6,2,15,1,4,1,1,.211,.274,.399,.301
Cionel Pérez,SP,Astros,,11902,672335,,$-18.45,8,11.33,6,3,12,7,,,5,,,,1.147,3.97,6.28,,,,,,,,,,,,,,,,,,,,
Ruben Castro,C,Astros,,12202,657538,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Ritchie,C,Astros,,11982,657739,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chuckie Robinson,C,Astros,,12092,642020,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reymin Guduan,RP,Astros,,11497,594056,,$-19.01,3,3.33,1,1,4,,,,1,,,,0.300,2.70,4.60,,,,,,,,,,,,,,,,,,,,
Dean Deetz,SP,Astros,,11901,657209,,$-19.80,4,3.33,4,1,3,1,,1,2,,,,1.500,5.40,7.00,,,,,,,,,,,,,,,,,,,,
Bryan Abreu,SP,Astros,,12329,650556,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jacob Dorris,SP,Astros,,11963,665335,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brendan McCurry,SP,Astros,,11364,657680,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Ramsey,SP,Astros,,10505,543677,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Rogelio Armenteros,RP,Astros,,11660,660494,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brandon Bailey,RP,Astros,,12006,669064,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Astros,,10845,592288,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Anthony Gose,RP,Astros,,5104,543238,gosean01,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jandel Gustave,RP,Astros,,10518,594311,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Francis Martes,RP,Astros,,11637,642564,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brady Rodgers,RP,Astros,,10559,572086,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ashur Tolliver,RP,Astros,,11517,572208,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Derek Fisher,LF/RF,Astros,,10858,605233,,$-30.24,,,,,,,,,,,,,,,,42,79,13,2,2,4,1,13,11,2,,5,,,2,,.165,.209,.392,.269
Myles Straw,LF,Astros,,11977,664702,,$-32.84,,,,,,,,,,,,,,,,9,9,3,,,1,,4,1,2,,1,,,,,.333,.400,.667,.500
Kyle Tucker,LF/RF,Astros,,11965,663656,,$-34.81,,,,,,,,,,,,,,,,28,64,9,2,1,,,10,4,1,1,6,,2,,,.141,.236,.203,.206
J.D. Davis,3B,Astros,,10929,605204,,$-34.89,,,,,,,,,,,,,,,,42,103,18,2,,1,1,9,5,,,10,,,,,.175,.248,.223,.229
Marcos Almonte,2B,Astros,,12205,656044,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yordan Alvarez,LF,Astros,,12011,670541,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Araúz,SS,Astros,,11342,660620,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryne Birk,2B,Astros,,11980,669902,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex De Goti,2B,Astros,,12107,621008,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osvaldo Duarte,SS,Astros,,12204,650560,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejandro Garcia,CF,Astros,,11628,665701,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Kemmer,LF,Astros,,11189,643392,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Mayfield,SS,Astros,,11639,608686,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,671265,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Nunez,SS,Astros,,11978,657701,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anibal Sierra,SS,Astros,,11651,671242,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguelangel Sierra,SS,Astros,,12203,658531,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Tanielu,2B,Astros,,11962,657027,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Cesar,3B,Astros,,11961,622689,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Rojas,3B,Astros,,12193,668942,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abraham Toro,3B,Astros,,12206,647351,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Dawson,RF,Astros,,12106,669008,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chas McCormick,RF,Astros,,12219,676801,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Wrenn,RF,Astros,,11984,642227,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Reed,1B,Astros,,11367,607223,,$-37.21,,,,,,,,,,,,,,,,1,3,,,,,,,,,,,,,,,,,,
