Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Dustin Ackley,2B,Mariners,,4296,113,384,97,18,2,4,,131,40,31,2,3,37,1,1,1,4,.253,.316,.341,.295,,,,,,,,,,,,,,,,,,,,
Abraham Almonte,CF,Mariners,,318,25,72,19,4,,2,,29,10,9,1,,6,,,2,2,.264,.305,.403,.314,,,,,,,,,,,,,,,,,,,,
Jamal Austin,LF,Mariners,,5962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Bantz,C,Mariners,,7081,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Baron,C,Mariners,,4279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denny Bautista,RP,Mariners,,4059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Bay,RF,Mariners,,2186,68,206,42,6,,11,,81,30,20,3,1,26,1,2,1,1,.204,.297,.393,.304,,,,,,,,,,,,,,,,,,,,
Blake Beavan,SP,Mariners,,5171,,,,,,,,,,,,,,,,,,,,,,12,39.67,46,8,27,8,,1,27,27,,2,,,,,1.361,6.13,6.13,5.04
Henry Blanco,C,Mariners,,2104,50,134,19,5,,3,,33,11,14,,,14,,1,,1,.142,.227,.246,.219,,,,,,,,,,,,,,,,,,,,
Jabari Blash,RF,Mariners,,5681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Bray,RP,Mariners,,4217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bryan Brito,3B,Mariners,,6002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Brown,3B,Mariners,,4311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrett Burgess,CF,Mariners,,6046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carter Capps,RP,Mariners,,5961,4,,,,,,,,,,,,,,,,,,,,,53,59.00,73,12,66,23,4,2,37,36,3,3,,9,9,,1.627,5.49,5.64,4.57
Daniel Carroll,OF,Mariners,,4342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillips Castillo,LF,Mariners,,6004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ivan Castro,OF,Mariners,,4343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endy Chavez,LF,Mariners,,4501,97,266,71,10,,2,,87,22,14,1,3,9,1,,1,3,.267,.287,.327,.269,,,,,,,,,,,,,,,,,,,,
Chris Colton,OF,Mariners,,4344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Czyz,RP,Mariners,,4222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jharmidy DeJesus,1B,Mariners,,5678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Dominique,C,Mariners,,4280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Farquhar,SP,Mariners,,698,2,,,,,,,,,,,,,,,,,,,,,46,55.67,44,2,79,22,4,,29,26,,3,16,2,18,,1.186,4.20,4.69,1.70
Nick Franklin,2B,Mariners,,4322,102,369,83,20,1,12,,141,38,45,6,1,42,1,,1,,.225,.303,.382,.305,,,,,,,,,,,,,,,,,,,,
Charles Frazier,OF,Mariners,,4345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Furbush,RP,Mariners,,5038,6,,,,,,,,,,,,,,,,,,,,,71,65.00,48,5,80,29,2,3,33,27,2,6,,20,20,,1.185,3.74,4.57,3.02
Alex Gary,OF,Mariners,,4346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Gregorio,C,Mariners,,4281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Guarnaccia,C,Mariners,,6831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF,Mariners,,4333,41,145,36,7,,10,,73,18,24,3,1,5,,,,1,.248,.272,.503,.331,,,,,,,,,,,,,,,,,,,,
Juan Guzman,2B,Mariners,,4308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Hall,SP,Mariners,,4257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gary Harris,LF,Mariners,,4340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Heid,OF,Mariners,,4347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ralph Henriquez,C,Mariners,,4282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,,4259,2,5,,,,,,,1,,,,1,,,,,,.167,,.117,31,204.33,184,15,216,46,1,3,74,68,12,10,,,,22,1.126,3.00,3.26,2.64
Eric Hull,RP,Mariners,,4224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Raul Ibanez,LF,Mariners,,2366,124,454,110,20,2,29,,221,54,65,,,42,1,,,,.242,.306,.487,.339,,,,,,,,,,,,,,,,,,,,
Hisashi Iwakuma,SP,Mariners,,5566,1,3,,,,,,,,,,,,,,,,,,,,33,219.67,179,25,185,42,4,2,69,65,14,6,,,,23,1.006,2.66,2.83,3.44
Aaron Jenson,SP,Mariners,,4261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hassiel Jimenez,C,Mariners,,4283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Johnson,OF,Mariners,,4348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Kahn,RP,Mariners,,4226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Kershner,SP,Mariners,,4263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Kinkade,1B,Mariners,,4300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby LaFromboise,SP,Mariners,,6176,1,,,,,,,,,,,,,,,,,,,,,10,10.67,12,,11,4,1,,8,7,,1,,1,1,,1.500,5.91,6.75,1.88
Rayon Lampe,OF,Mariners,,4349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reginald Lawson,OF,Mariners,,6115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Limonta,1B,Mariners,,4302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wes Littleton,RP,Mariners,,4232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kuo Hui Lo,RF,Mariners,,4360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Luetge,RP,Mariners,,3167,1,,,,,,,,,,,,,,,,,,,,,35,37.00,42,2,27,16,2,2,22,20,1,3,,1,1,,1.568,4.86,5.35,3.64
Ketel Marte,SS,Mariners,,6003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Maurer,SP,Mariners,,6174,,,,,,,,,,,,,,,,,,,,,,22,90.00,114,16,70,27,,6,66,63,5,8,,,,5,1.567,6.30,6.60,4.96
James McOwen,OF,Mariners,,4350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoervis Medina,RP,Mariners,,5016,4,,,,,,,,,,,,,,,,,,,,,63,68.00,49,5,71,40,7,4,22,22,4,6,1,19,20,,1.309,2.91,2.91,3.60
Maximo Mendez,CF,Mariners,,4335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Messenger,RP,Mariners,,4234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brad Miller,SS,Mariners,,5680,76,306,81,11,6,8,,128,41,36,5,3,24,,1,2,2,.265,.316,.418,.321,,,,,,,,,,,,,,,,,,,,
Jesus Montero,C,Mariners,,275,29,101,21,1,1,3,,33,6,9,,1,8,,,1,,.208,.264,.327,.258,,,,,,,,,,,,,,,,,,,,
Brian Moon,C,Mariners,,4286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Morales,OF,Mariners,,5668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kendrys Morales,DH,Mariners,,1672,156,602,167,34,,23,,270,64,80,,,49,6,5,1,,.277,.336,.449,.340,,,,,,,,,,,,,,,,,,,,
Jose Morban,SS,Mariners,,4323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Moria,3B,Mariners,,5730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Morla,1B,Mariners,,5661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colt Morton,C,Mariners,,4288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Munoz,RP,Mariners,,4235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jon Nelson,OF,Mariners,,4351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Nesbit,OF,Mariners,,4352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Héctor Noesí,SP,Mariners,,256,,,,,,,,,,,,,,,,,,,,,,12,27.33,42,3,21,12,4,1,21,20,,1,,,,,1.976,6.59,6.91,3.98
Israel Nunez,C,Mariners,,4289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Ochoa,C,Mariners,,4955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Okuda,SS,Mariners,,4325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Oliveros,C,Mariners,,4290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rey Ordonez,SS,Mariners,,4326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Palazzolo,RP,Mariners,,4953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Parker,SP,Mariners,,4266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
James Paxton,RP,Mariners,,5677,1,1,,,,,,,1,,,,1,,,,,,.500,,.350,4,24.00,15,2,21,7,2,,5,4,3,,,,,3,0.917,1.50,1.88,3.06
Carlos Peguero,RF,Mariners,,4361,2,6,2,,,1,,5,1,1,1,,1,1,,,,.333,.429,.833,.525,,,,,,,,,,,,,,,,,,,,
Roberto Petagine,1B,Mariners,,4304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Phillips,3B,Mariners,,5731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Phillips,C,Mariners,,4291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guillermo Pimentel,OF,Mariners,,5669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Prettyman,SS,Mariners,,4327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Pryor,RP,Mariners,,5600,,,,,,,,,,,,,,,,,,,,,,7,7.33,3,,7,1,,,,,,,,3,3,,0.545,,,1.60
Oliver Pérez,RP,Mariners,,2097,4,,,,,,,,,,,,,,,,,,,,,61,53.00,50,6,74,26,3,1,23,22,3,3,2,7,9,,1.434,3.74,3.91,3.14
Humberto Quintero,C,Mariners,,2961,46,131,31,5,,4,,48,8,13,,,6,1,1,,2,.237,.271,.366,.279,,,,,,,,,,,,,,,,,,,,
Erasmo Ramírez,SP,Mariners,,4240,1,1,,,,,,,,,,,,,,,,,,,,14,72.33,79,12,57,26,,3,44,40,5,3,,,,5,1.452,4.98,5.47,4.88
Steven Richard,RP,Mariners,,4241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chance Ruffin,RP,Mariners,,5398,2,,,,,,,,,,,,,,,,,,,,,9,9.67,14,3,15,5,1,2,10,9,,2,,,,,1.966,8.38,9.31,5.89
Joe Saunders,SP,Mariners,,1654,3,5,,,,,,,,,,,,,,,1,,,,,32,183.00,232,25,107,61,5,4,117,107,11,16,,,,13,1.601,5.26,5.75,4.69
Michael Saunders,RF,Mariners,,4341,132,406,96,23,3,12,,161,59,46,13,5,54,4,1,6,1,.236,.323,.397,.316,,,,,,,,,,,,,,,,,,,,
Brian Schweiger,C,Mariners,,4293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,160,615,160,32,2,22,,262,79,69,9,3,68,1,7,5,,.260,.338,.426,.336,,,,,,,,,,,,,,,,,,,,
Chris Smith,RP,Mariners,,3083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Smoak,1B,Mariners,,4469,131,454,108,19,,20,,187,53,50,,,64,1,2,1,,.238,.334,.412,.330,,,,,,,,,,,,,,,,,,,,
Levale Speigner,SP,Mariners,,4273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Denny Stark,RP,Mariners,,4243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mel Stocker,OF,Mariners,,4353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Súcre,C,Mariners,,1831,8,26,5,,,,,5,1,3,,,2,,,1,,.192,.241,.192,.203,,,,,,,,,,,,,,,,,,,,
Tracy Thorpe,SP,Mariners,,4274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tony Torcato,OF,Mariners,,4354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgar Trejo,3B,Mariners,,4319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Triunfel,SS,Mariners,,4328,17,44,6,1,,,,7,1,2,,,,,1,1,1,.136,.149,.159,.140,,,,,,,,,,,,,,,,,,,,
Brant Ust,C,Mariners,,4294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Vancil,RP,Mariners,,4245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Marwin Vega,SP,Mariners,,4276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Taijuan Walker,RP,Mariners,,5602,,,,,,,,,,,,,,,,,,,,,,3,15.00,11,,12,4,,,7,6,1,,,,,,1.000,3.60,4.20,2.30
Wei Wang,C,Mariners,,4295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Wells,RP,Mariners,,4247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tom Wilhelmsen,RP,Mariners,,5017,4,,,,,,,,,,,,,,,,,,,,,59,59.00,45,2,45,33,5,1,28,27,,3,24,2,26,,1.322,4.12,4.27,3.49
Craig Wilson,RF,Mariners,,4363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Witt,1B,Mariners,,4305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Womack,OF,Mariners,,4355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Zimmerman,RP,Mariners,,4249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Zunino,C,Mariners,,6238,52,173,37,5,,5,,57,22,14,1,,16,,3,1,,.214,.290,.329,.280,,,,,,,,,,,,,,,,,,,,
