Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Yoenis Céspedes,LF/CF,Athletics,,5651,493316,cespeyo01,$12.47,129,487,142,25,5,23,,82,16,4,102,43,5,7,3,,.292,.356,.505,.326,.372,,,,,,,,,,,,,,,,,
Grant Balfour,RP,Athletics,,515,346797,balfogr01,$10.41,,,,,,,,,,,,,,,,,,,,,,75,74.67,289,41,4,72,28,2,1,21,3,24,0.924,2.53,.201,2.95,3.52
Ryan Cook,RP,Athletics,,5445,475857,cookry01,$9.86,,,,,,,,,,,,,,,,,,,,,,71,73.33,288,42,4,80,27,4,4,17,6,14,0.941,2.09,.220,2.73,3.16
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$6.61,156,611,148,29,5,32,,85,11,1,151,55,8,2,4,1,.242,.305,.463,.269,.329,,,,,,,,,,,,,,,,,
Jarrod Parker,SP,Athletics,,3575,519105,parkeja02,$6.18,,,,,,,,,,,,,,,,,,,,,,29,181.33,751,165,11,140,63,3,3,70,13,,1.257,3.47,.288,3.39,4.16
Coco Crisp,CF/LF,Athletics,,4850,424825,crispco01,$5.35,120,455,118,25,7,11,,46,39,4,64,45,,,2,6,.259,.321,.418,.280,.341,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Athletics,,2404,543548,milonto01,$3.66,,,,,,,,,,,,,,,,,,,,,,31,190.00,791,207,24,137,36,2,4,79,13,,1.279,3.74,.310,3.90,3.89
Bartolo Colón,SP,Athletics,,859,112526,colonba01,$3.34,,,,,,,,,,,,,,,,,,,,,,24,152.33,636,161,17,91,23,3,1,58,10,,1.208,3.43,.286,3.77,4.07
A.J. Griffin,SP,Athletics,,6128,456167,griffaj01,$-0.93,,,,,,,,,,,,,,,,,,,,,,15,82.33,336,74,10,64,19,,1,28,7,,1.130,3.06,.264,3.85,3.83
Brandon McCarthy,SP,Athletics,,4437,435221,mccarbr01,$-1.10,,,,,,,,,,,,,,,,,,,,,,18,111.00,469,115,10,73,24,2,6,40,8,,1.252,3.24,.295,3.71,4.24
Jerry Blevins,RP,Athletics,,4750,460283,blevije01,$-1.90,,,,,,,,,,,,,,,,,,,,,,63,65.33,262,45,7,54,25,5,5,18,5,1,1.071,2.48,.222,3.99,4.05
Derek Norris,C,Athletics,,2481,519083,norride01,$-4.37,60,209,42,8,1,7,,34,5,1,66,21,1,1,1,,.201,.276,.349,.255,.279,,,,,,,,,,,,,,,,,
Brandon Moss,RF,Athletics,,3401,461235,mossbr01,$-4.98,84,265,77,18,,21,,52,1,1,90,26,2,3,2,,.291,.358,.596,.359,.399,,,,,,,,,,,,,,,,,
George Kottaras,C,Athletics,,3120,435459,kottage01,$-5.08,85,171,36,6,1,9,,31,,,48,37,1,,,1,.211,.349,.415,.237,.340,,,,,,,,,,,,,,,,,
Jordan Norberto,RP,Athletics,,3606,467099,norbejo01,$-5.81,,,,,,,,,,,,,,,,,,,,,,39,52.00,212,37,5,46,22,2,1,16,4,1,1.135,2.77,.232,3.79,3.97
Travis Blackley,SP/RP,Athletics,,2054,429715,blacktr01,$-6.33,,,,,,,,,,,,,,,,,,,,,,28,107.67,443,98,10,71,32,1,3,49,6,,1.207,4.10,.269,3.94,4.40
Brett Anderson,SP,Athletics,,4778,474463,anderbr04,$-6.73,,,,,,,,,,,,,,,,,,,,,,6,35.00,137,29,1,25,7,1,1,10,4,,1.029,2.57,.272,2.64,3.81
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$-8.64,,,,,,,,,,,,,,,,,,,,,,44,47.33,191,40,3,60,11,1,,16,2,1,1.077,3.04,.316,2.02,2.24
Chris Carter,1B,Athletics,,4819,474892,cartech02,$-8.66,67,218,52,12,,16,,39,,,83,39,1,,3,,.239,.350,.514,.295,.368,,,,,,,,,,,,,,,,,
Pat Neshek,RP,Athletics,,1487,450212,neshepa01,$-9.17,,,,,,,,,,,,,,,,,,,,,,24,19.67,77,10,3,16,6,1,1,3,2,,0.814,1.37,.137,4.37,3.82
Evan Scribner,RP,Athletics,,3935,519267,scribev01,$-9.76,,,,,,,,,,,,,,,,,,,,,,30,35.33,147,30,2,30,12,,,10,2,1,1.189,2.55,.272,3.16,3.93
Jim Miller,RP,Athletics,,387,461848,milleji02,$-10.89,,,,,,,,,,,,,,,,,,,,,,33,48.67,211,39,6,44,27,2,3,14,2,,1.356,2.59,.252,4.62,4.48
Brandon Inge,3B,Athletics,,1230,276346,ingebr01,$-11.00,83,303,66,14,,12,,54,,1,91,24,1,1,3,,.218,.275,.383,.266,.284,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$-11.97,75,274,66,16,,9,,33,4,1,61,14,,5,1,,.241,.289,.398,.278,.302,,,,,,,,,,,,,,,,,
Dan Straily,SP,Athletics,,6134,573185,straida01,$-13.04,,,,,,,,,,,,,,,,,,,,,,7,39.33,172,36,11,32,16,1,2,17,2,,1.322,3.89,.225,6.41,4.35
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$-13.53,118,444,98,15,8,2,,20,16,5,70,50,,5,3,9,.221,.299,.304,.256,.281,,,,,,,,,,,,,,,,,
Chris Young,CF,Athletics,,3686,455759,youngch04,$-13.58,101,325,75,24,,14,,41,8,3,79,36,,2,,,.231,.311,.434,.263,.326,,,,,,,,,,,,,,,,,
Stephen Drew,SS,Athletics,,3668,452220,drewst01,$-14.76,79,287,64,13,1,7,,28,1,2,76,37,2,,3,,.223,.309,.348,.275,.290,,,,,,,,,,,,,,,,,
Pedro Figueroa,RP,Athletics,,4784,471896,figuepe01,$-15.56,,,,,,,,,,,,,,,,,,,,,,19,21.67,88,16,2,14,15,1,,8,,,1.431,3.32,.246,4.95,5.40
Andrew Carignan,RP,Athletics,,4754,446398,carigan01,$-15.68,,,,,,,,,,,,,,,,,,,,,,11,9.67,44,8,,8,10,,,5,1,,1.862,4.66,.308,4.55,5.95
Rich Thompson,RP,Athletics,,1639,460366,thompri03,$-17.16,,,,,,,,,,,,,,,,,,,,,,3,3.00,16,6,1,3,1,,,4,,,2.333,12.00,.455,6.43,3.90
Mike Ekstrom,RP,Athletics,,526,455091,ekstrmi01,$-17.52,,,,,,,,,,,,,,,,,,,,,,15,15.67,72,21,1,9,2,,,11,,,1.468,6.32,.333,3.16,4.23
Jeremy Accardo,RP,Athletics,,664,435618,accarje01,$-18.61,,,,,,,,,,,,,,,,,,,,,,27,37.33,162,42,3,29,16,1,,20,,,1.554,4.82,.342,3.80,4.36
Graham Godfrey,SP,Athletics,,5499,453232,godfrgr01,$-19.29,,,,,,,,,,,,,,,,,,,,,,5,21.00,98,26,4,10,10,,3,15,,,1.714,6.43,.310,6.48,5.77
Kila Ka`aihue,1B,Athletics,,1376,451500,kaaihki01,$-19.48,39,128,30,9,,4,,14,1,,28,10,,1,,,.234,.295,.398,.271,.306,,,,,,,,,,,,,,,,,
Adam Rosales,2B,Athletics,,4847,489267,rosalad01,$-19.70,42,99,22,5,,2,,8,,,24,11,1,,1,,.222,.297,.333,.270,.280,,,,,,,,,,,,,,,,,
Eric Sogard,3B/SS,Athletics,,4832,519299,sogarer01,$-20.85,37,102,17,3,1,2,,7,2,,17,5,,,,1,.167,.204,.275,.181,.217,,,,,,,,,,,,,,,,,
Luke Hughes,2B,Athletics,,1543,471863,hughelu01,$-21.26,8,23,3,,,,,2,1,,10,,,,1,,.130,.125,.130,.214,.123,,,,,,,,,,,,,,,,,
Brandon Hicks,3B,Athletics,,1857,518794,hicksbr01,$-22.25,22,64,11,5,,3,,7,1,,31,6,,,,,.172,.243,.391,.267,.277,,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Athletics,,1776,445926,chaveje01,$-22.51,,,,,,,,,,,,,,,,,,,,,,13,24.67,123,34,7,30,11,1,3,27,1,,1.824,9.85,.375,5.94,3.73
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-23.85,46,113,23,7,,1,,6,1,,32,22,,1,,,.204,.338,.292,.275,.299,,,,,,,,,,,,,,,,,
Blake Lalli,1B,Athletics,,2647,503351,lallibl01,$-24.21,6,15,2,,,,,2,,,3,1,,,,,.133,.188,.133,.167,.156,,,,,,,,,,,,,,,,,
Collin Cowgill,LF,Athletics,,3704,518577,cowgico01,$-26.40,38,104,28,2,,1,,9,3,4,27,11,,,1,,.269,.336,.317,.351,.288,,,,,,,,,,,,,,,,,
Tyson Ross,SP,Athletics,,4773,475115,rossty01,$-27.61,,,,,,,,,,,,,,,,,,,,,,18,73.33,343,96,7,46,37,3,5,53,2,,1.814,6.50,.359,4.68,5.15
Michael Taylor,RF,Athletics,,4870,446345,taylomi01,$-31.52,6,21,3,1,,,,,,,10,,,,,,.143,.143,.190,.273,.145,,,,,,,,,,,,,,,,,
