Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
César Valdez,RP,Orioles,,3611,491624,valdece01,$20.47,7.64,26.79,24.75,2.10,23.37,6.44,0.25,1.34,9.67,2.22,1.06,11.73,1.164,3.25,3.22,,,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B/DH/LF,Orioles,,11789,663624,,$12.30,,,,,,,,,,,,,,,,38.77,150.50,45.30,8.72,0.49,6.43,0.64,22.44,24.24,0.86,0.45,10.84,0.36,1.24,1.52,0.06,.301,.350,.494,.366
John Means,SP,Orioles,,12305,607644,,$7.08,10.11,57.38,57.39,9.68,49.62,14.38,0.19,2.70,28.46,3.69,4.09,,1.251,4.46,4.45,,,,,,,,,,,,,,,,,,,,
Trey Mancini,1B/DH,Orioles,,9387,641820,,$5.92,,,,,,,,,,,,,,,,53.65,161.36,42.38,8.22,0.56,8.17,1.61,23.94,22.12,0.32,0.16,15.32,0.69,1.90,1.34,0.03,.263,.331,.472,.354
Ramón Urías,2B/SS,Orioles,,12316,602104,,$5.86,,,,,,,,,,,,,,,,31.96,148.99,41.14,9.92,0.20,5.50,0.22,23.04,22.27,1.80,0.87,16.98,0.56,2.76,1.32,0.81,.276,.356,.456,.356
Tyler Nevin,1B,Orioles,,11787,663527,,$-1.50,,,,,,,,,,,,,,,,42.11,62.71,17.18,3.83,0.15,2.21,0.08,8.99,9.43,0.63,0.30,7.81,0.08,0.59,0.45,0.05,.274,.357,.446,.353
Dean Kremer,SP,Orioles,,13012,665152,,$-2.84,4.67,34.67,32.56,4.62,34.83,14.73,0.21,1.06,16.60,2.31,2.07,,1.364,4.31,4.17,,,,,,,,,,,,,,,,,,,,
Austin Hays,CF/LF/RF,Orioles,,11878,669720,,$-4.35,,,,,,,,,,,,,,,,31.71,108.54,27.87,5.53,0.47,4.40,0.77,17.02,14.05,3.26,1.25,7.54,0.18,1.41,0.82,0.14,.257,.311,.438,.332
Tanner Scott,RP,Orioles,,11617,656945,,$-4.38,22.43,18.75,15.72,1.95,21.71,8.75,0.41,1.13,7.85,1.40,0.99,0.88,1.305,3.77,3.65,,,,,,,,,,,,,,,,,,,,
Anthony Santander,DH/RF,Orioles,,11612,623993,,$-4.80,,,,,,,,,,,,,,,,41.51,130.85,33.00,8.12,0.61,5.78,0.68,17.73,19.29,1.35,0.79,8.67,0.80,1.15,0.79,0.13,.252,.302,.456,.328
Cedric Mullins,CF,Orioles,,11721,656775,,$-6.14,,,,,,,,,,,,,,,,49.04,122.41,30.24,5.71,1.18,3.01,0.26,18.54,11.63,5.53,1.28,11.05,0.26,1.18,1.04,1.05,.247,.311,.387,.315
Isaac Mattson,RP,Orioles,,12884,676755,,$-7.13,12.79,12.66,10.41,1.17,14.80,4.75,0.13,0.66,4.69,1.03,0.61,,1.197,3.33,3.22,,,,,,,,,,,,,,,,,,,,
Dillon Tate,RP,Orioles,,12330,622253,,$-7.54,11.72,18.35,16.95,2.15,16.59,6.31,0.27,1.52,8.15,1.31,1.08,,1.268,4.00,4.05,,,,,,,,,,,,,,,,,,,,
Pedro Severino,C,Orioles,,10629,600474,,$-9.71,,,,,,,,,,,,,,,,40.69,51.83,11.96,2.09,0.12,1.70,0.29,5.61,6.49,0.31,0.07,4.81,0.18,0.62,0.30,0.19,.231,.301,.374,.304
Adam Plutko,RP,Orioles,,11347,592644,,$-10.07,9.53,23.33,23.71,3.98,19.21,7.05,0.26,0.89,12.12,1.43,1.47,,1.318,4.67,4.66,,,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-11.73,,,,,,,,,,,,,,,,28.86,86.00,21.60,5.06,0.26,3.86,0.15,12.70,11.96,1.35,0.69,8.46,0.42,1.40,0.45,0.15,.251,.326,.451,.338
Thomas Eshelman,RP/SP,Orioles,,12155,664045,,$-11.75,10.58,40.31,43.22,6.82,30.94,12.01,0.41,1.19,21.77,1.76,2.37,0.38,1.370,4.86,4.72,,,,,,,,,,,,,,,,,,,,
Eric Hanhold,SP,Orioles,,12301,621098,,$-11.93,15.62,12.36,11.85,1.50,11.48,4.75,0.16,0.72,5.81,0.87,0.80,0.34,1.343,4.23,4.11,,,,,,,,,,,,,,,,,,,,
Fernando Abad,RP,Orioles,,2899,472551,abadfe01,$-12.08,22.12,7.98,7.39,0.97,8.05,2.51,0.11,0.33,3.43,0.45,0.56,0.95,1.240,3.86,3.69,,,,,,,,,,,,,,,,,,,,
Cole Sulser,RP,Orioles,,12145,642121,,$-12.57,18.36,8.11,6.85,0.84,9.18,3.55,0.15,0.34,3.30,0.62,0.63,,1.282,3.67,3.56,,,,,,,,,,,,,,,,,,,,
Maikel Franco,3B/DH,Orioles,,7402,596748,,$-12.92,,,,,,,,,,,,,,,,51.91,105.17,26.47,5.21,0.20,4.49,1.08,12.37,16.01,0.35,0.08,8.87,2.17,0.35,1.02,0.03,.252,.309,.433,.324
Marcos Diplán,RP/SP,Orioles,,10566,650959,,$-13.38,12.24,17.17,15.55,2.01,17.00,8.34,0.07,0.67,7.98,0.80,1.13,0.23,1.392,4.18,4.21,,,,,,,,,,,,,,,,,,,,
Spenser Watkins,RP,Orioles,,12496,657093,,$-13.44,9.33,12.29,12.18,1.93,11.13,4.31,0.09,0.50,6.26,0.73,0.68,0.31,1.343,4.59,4.49,,,,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Orioles,,5608,518774,harvema01,$-13.55,7.94,48.40,51.71,9.83,41.74,17.20,0.33,1.75,28.79,2.46,4.00,,1.424,5.35,5.17,,,,,,,,,,,,,,,,,,,,
Tyler Wells,RP/SP,Orioles,,13668,669330,,$-13.75,3.73,11.55,10.87,1.55,11.31,4.11,0.09,0.63,5.39,0.79,0.60,,1.297,4.20,4.10,,,,,,,,,,,,,,,,,,,,
Conner Greene,RP/SP,Orioles,,11918,641632,,$-14.45,11.93,19.32,18.38,2.26,17.01,8.92,0.07,1.37,9.42,0.88,1.27,0.13,1.412,4.39,4.45,,,,,,,,,,,,,,,,,,,,
Travis Lakins Sr.,RP,Orioles,,12323,664042,,$-14.68,19.37,7.11,6.52,0.72,6.85,3.16,0.12,0.40,3.15,0.51,0.44,,1.361,3.99,3.94,,,,,,,,,,,,,,,,,,,,
Nick Ciuffo,C,Orioles,,11998,624419,,$-14.86,,,,,,,,,,,,,,,,22.26,17.57,4.20,0.94,0.04,0.49,0.04,2.11,2.29,0.08,0.04,1.50,0.02,0.15,0.18,0.06,.239,.301,.381,.302
Pat Valaika,2B/SS,Orioles,,9402,642162,,$-14.87,,,,,,,,,,,,,,,,45.47,77.36,19.83,3.93,0.28,3.30,0.45,10.77,10.57,0.79,0.41,5.54,0.05,0.27,0.56,0.35,.256,.305,.443,.328
Bruce Zimmermann,RP,Orioles,,13289,669145,,$-14.90,3.73,8.26,7.76,1.39,8.44,3.12,0.14,0.56,4.24,0.51,0.44,,1.318,4.62,4.53,,,,,,,,,,,,,,,,,,,,
Austin Wynns,C,Orioles,,11719,642851,,$-15.00,,,,,,,,,,,,,,,,31.46,18.47,4.40,0.62,0.02,0.45,0.08,2.27,2.19,0.03,0.02,1.73,0.01,0.21,0.16,0.14,.238,.306,.347,.297
Paul Fry,RP,Orioles,,10850,643316,,$-15.03,22.00,7.22,6.61,1.00,7.74,3.12,0.10,0.54,3.52,0.47,0.53,,1.347,4.39,4.23,,,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,676625,,$-15.05,,,,,,,,,,,,,,,,44.94,66.57,18.05,4.06,0.62,2.48,0.08,10.10,9.78,1.01,0.52,9.14,0.22,0.87,0.62,0.07,.271,.363,.463,.360
Chris Ellis,RP,Orioles,,12376,595939,,$-16.05,13.48,6.53,6.34,0.98,6.49,2.85,0.09,0.44,3.44,0.39,0.35,0.25,1.407,4.74,4.53,,,,,,,,,,,,,,,,,,,,
Mac Sceroler,SP,Orioles,,13667,,,$-16.41,3.73,6.67,6.61,1.13,6.00,2.56,0.05,0.30,3.57,0.39,0.35,,1.373,4.81,4.77,,,,,,,,,,,,,,,,,,,,
Cody Carroll,RP,Orioles,,12071,606944,,$-16.73,8.87,5.48,5.14,0.78,5.82,2.73,0.12,0.37,2.86,0.33,0.29,,1.437,4.70,4.46,,,,,,,,,,,,,,,,,,,,
Zac Lowther,SP,Orioles,,13234,,,$-17.53,0.93,1.64,1.57,0.24,1.51,0.56,0.01,0.07,0.79,0.11,0.09,,1.295,4.31,4.30,,,,,,,,,,,,,,,,,,,,
Joey Krehbiel,RP,Orioles,,11248,607216,,$-18.13,17.56,2.39,2.34,0.47,2.52,1.23,0.05,0.15,1.44,0.10,0.14,0.11,1.492,5.43,5.18,,,,,,,,,,,,,,,,,,,,
Zack Burdi,RP,Orioles,,11780,641420,,$-18.14,6.18,1.71,1.66,0.34,1.84,0.80,0.03,0.09,1.00,0.08,0.10,,1.443,5.30,5.06,,,,,,,,,,,,,,,,,,,,
Keegan Akin,SP,Orioles,,13011,669211,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mike Baumann,SP,Orioles,,13587,657508,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Hartman,SP,Orioles,,12534,,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mickey Jannis,SP,Orioles,,13712,,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dusten Knight,SP,Orioles,,12735,,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jorge López,SP,Orioles,,10923,605347,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Konner Wade,SP,Orioles,,13147,,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Alexander Wells,SP,Orioles,,13650,,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Manny Barreda,RP,Orioles,,13858,,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan McKenna,CF/LF,Orioles,,11803,663630,,$-19.22,,,,,,,,,,,,,,,,45.91,60.84,16.04,3.29,0.48,1.45,0.07,10.58,7.08,2.40,1.08,7.88,0.15,0.94,0.30,0.53,.264,.353,.405,.340
Yusniel Diaz,LF,Orioles,,11509,666783,,$-19.71,,,,,,,,,,,,,,,,31.46,47.62,12.85,2.54,0.49,1.77,0.08,7.38,7.42,0.86,0.83,6.42,0.13,0.34,0.26,0.02,.270,.359,.455,.353
Kelvin Gutierrez,3B,Orioles,,11966,642721,,$-23.21,,,,,,,,,,,,,,,,29.77,40.10,10.60,1.45,0.29,1.13,0.05,5.21,5.55,1.10,0.20,3.95,0.07,0.34,0.30,0.02,.264,.333,.400,.329
Richie Martin,SS,Orioles,,11462,621006,,$-25.02,,,,,,,,,,,,,,,,41.29,38.76,9.96,1.92,0.41,0.79,0.15,5.13,3.72,1.58,0.46,3.04,0.15,0.58,0.22,0.29,.257,.317,.389,.318
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-26.48,,,,,,,,,,,,,,,,37.30,35.22,8.42,1.71,0.19,1.09,0.09,4.80,4.11,0.45,0.25,2.66,0.05,0.56,0.29,0.19,.239,.299,.391,.305
Jahmai Jones,2B/CF,Orioles,,11769,663330,,$-29.57,,,,,,,,,,,,,,,,31.32,32.71,7.92,1.55,0.24,0.62,0.07,5.05,3.69,0.98,0.47,3.91,0.02,0.36,0.29,0.06,.242,.327,.361,.311
Domingo Leyba,2B,Orioles,,11410,642736,,$-31.27,,,,,,,,,,,,,,,,50.09,6.64,1.83,0.42,0.05,0.19,0.01,1.05,0.92,0.06,0.04,0.60,0.01,0.07,0.07,0.02,.276,.338,.441,.340
Jorge Mateo,2B/RF,Orioles,,11352,622761,,$-36.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DJ Stewart,LF/RF,Orioles,,7484,621466,,$-36.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
