Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Heath Bell,RP,Diamondbacks,,3889,69,65.67,74,72,16,30,5,15,1.371,4.11,,,,,,,,
Willie Bloomquist,2B/3B/SS,Diamondbacks,,1382,,,,,,,,,,,48,139,44,,16,14,,.317
Charles Brewer,SP,Diamondbacks,,5306,4,6.00,8,5,2,2,,,1.667,3.00,,,,,,,,
Trevor Cahill,SP,Diamondbacks,,4781,26,146.67,142,102,65,64,8,,1.411,3.93,,,,,,,,
Shawn Camp,RP,Diamondbacks,,668,26,23.00,34,13,9,18,1,,1.870,7.04,,,,,,,,
Tony Campana,CF/LF,Diamondbacks,,2684,,,,,,,,,,,29,46,12,,10,,8,.261
Eric Chavez,1B/3B/DH,Diamondbacks,,4871,,,,,,,,,,,80,228,64,9,28,44,1,.281
Josh Collmenter,RP/SP,Diamondbacks,,5003,49,92.00,79,85,33,32,5,,1.217,3.13,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,32,208.33,189,178,54,79,14,,1.166,3.41,,,,,,,,
Matt Davidson,3B,Diamondbacks,,5310,,,,,,,,,,,31,76,18,3,8,12,,.237
Eury De La Rosa,RP,Diamondbacks,,6196,19,14.67,13,16,5,12,,,1.227,7.36,,,,,,,,
Randall Delgado,SP,Diamondbacks,,5058,20,116.33,116,79,23,55,5,,1.195,4.26,,,,,,,,
Adam Eaton,CF/LF,Diamondbacks,,5316,,,,,,,,,,,66,250,63,3,40,22,5,.252
Paul Goldschmidt,1B,Diamondbacks,,3648,,,,,,,,,,,160,602,182,36,103,125,15,.302
Tuffy Gosewisch,C,Diamondbacks,,2302,,,,,,,,,,,14,45,8,,1,3,,.178
Didi Gregorius,SS,Diamondbacks,,5332,,,,,,,,,,,103,357,90,7,47,28,,.252
Will Harris,RP/SP,Diamondbacks,,6139,61,52.67,50,53,15,17,4,,1.234,2.91,,,,,,,,
David Hernandez,RP,Diamondbacks,,405,62,62.33,50,66,24,31,5,2,1.187,4.48,,,,,,,,
Aaron Hill,2B,Diamondbacks,,743,,,,,,,,,,,87,327,95,11,45,41,1,.291
Eric Hinske,1B/OF,Diamondbacks,,1873,,,,,,,,,,,52,52,9,1,2,6,,.173
David Holmberg,SP,Diamondbacks,,6212,1,3.67,6,,3,3,,,2.455,7.36,,,,,,,,
Daniel Hudson,SP,Diamondbacks,,863,,,,,,,,,,,,,,,,,,
Matt Langwell,RP/SP,Diamondbacks,,6258,13,14.00,13,12,7,8,1,,1.429,5.14,,,,,,,,
Alfredo Marte,LF,Diamondbacks,,3691,,,,,,,,,,,22,43,8,,4,4,,.186
Brandon McCarthy,SP,Diamondbacks,,4437,22,135.00,161,76,21,68,5,,1.348,4.53,,,,,,,,
Wade Miley,SP,Diamondbacks,,3621,33,202.67,201,147,66,80,10,,1.317,3.55,,,,,,,,
Miguel Montero,C,Diamondbacks,,3636,,,,,,,,,,,116,413,95,11,44,42,,.230
Wil Nieves,C,Diamondbacks,,2480,,,,,,,,,,,71,195,58,1,16,22,,.297
Chris Owings,SS,Diamondbacks,,3674,,,,,,,,,,,20,55,16,,5,5,2,.291
Gerardo Parra,CF/LF/RF,Diamondbacks,,3692,,,,,,,,,,,156,601,161,10,79,48,10,.268
Joe Paterson,RP,Diamondbacks,,5005,2,2.33,2,2,,1,,,0.857,3.86,,,,,,,,
Cliff Pennington,2B/SS,Diamondbacks,,4846,,,,,,,,,,,96,269,65,1,25,18,2,.242
AJ Pollock,CF,Diamondbacks,,3706,,,,,,,,,,,137,443,119,8,64,38,12,.269
Martín Prado,2B/3B/LF/SS,Diamondbacks,,1843,,,,,,,,,,,155,609,172,14,70,82,3,.282
J.J. Putz,RP,Diamondbacks,,847,40,34.33,26,38,17,9,3,6,1.252,2.36,,,,,,,,
Matt Reynolds,RP,Diamondbacks,,3755,30,27.33,25,23,5,6,,2,1.098,1.98,,,,,,,,
Chaz Roe,RP/SP,Diamondbacks,,3777,21,22.33,18,24,13,10,1,,1.388,4.03,,,,,,,,
Cody Ross,DH/LF/RF,Diamondbacks,,2023,,,,,,,,,,,94,317,88,8,33,38,3,.278
Alex Sanabia,SP,Diamondbacks,,4919,10,55.33,69,31,25,30,3,,1.699,4.88,,,,,,,,
Tony Sipp,RP,Diamondbacks,,1005,56,37.67,35,42,22,20,3,,1.513,4.78,,,,,,,,
Tyler Skaggs,SP,Diamondbacks,,5308,7,38.67,38,36,15,22,2,,1.371,5.12,,,,,,,,
Zeke Spruill,SP,Diamondbacks,,5581,6,11.33,17,9,5,7,,,1.941,5.56,,,,,,,,
Joe Thatcher,RP,Diamondbacks,,3912,72,39.33,40,36,10,14,3,,1.271,3.20,,,,,,,,
Josh Wilson,2B/3B,Diamondbacks,,4329,,,,,,,,,,,30,60,12,1,9,4,,.200
Brad Ziegler,RP,Diamondbacks,,4777,78,73.00,61,44,22,18,8,13,1.137,2.22,,,,,,,,
