Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Giancarlo Stanton,RF,Yankees,,4949,519317,stantmi03,$0.00,159,597,168,59,123,132,2,.281,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,155,542,154,52,128,114,9,.284,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,151,594,157,21,96,63,23,.264,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$0.00,122,471,131,33,79,90,2,.278,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-0.00,136,534,153,25,73,87,3,.287,,,,,,,,,,
Todd Frazier,3B,Yankees,,2863,453943,frazito01,$-0.00,147,474,101,27,74,76,4,.213,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$-0.00,112,356,94,7,65,39,22,.264,,,,,,,,,,
Aaron Hicks,RF,Yankees,,5349,543305,hicksaa01,$-0.00,88,301,80,15,54,52,10,.266,,,,,,,,,,
Matt Holliday,DH,Yankees,,3530,407812,hollima01,$-0.00,105,373,86,19,50,64,1,.231,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-0.00,48,147,28,9,20,28,,.190,,,,,,,,,,
Chris Carter,1B,Yankees,,4819,474892,cartech02,$-0.00,62,184,37,8,20,26,,.201,,,,,,,,,,
Jabari Blash,RF,Yankees,,5681,518466,,$-0.00,61,164,35,5,24,16,1,.213,,,,,,,,,,
Clint Frazier,CF,Yankees,,7443,640449,,$-0.00,39,134,31,4,16,17,1,.231,,,,,,,,,,
Austin Romine,C,Yankees,,281,519222,rominau01,$-0.00,80,229,50,2,19,21,,.218,,,,,,,,,,
Tyler Austin,1B,Yankees,,5866,592122,,$-0.00,20,40,9,2,4,8,,.225,,,,,,,,,,
Ji Man Choi,1B,Yankees,,7377,596847,,$-0.00,6,15,4,2,2,5,,.267,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$-0.00,5,7,4,,,4,1,.571,,,,,,,,,,
Mason Williams,RF,Yankees,,5853,592863,,$-0.00,5,16,4,,3,1,2,.250,,,,,,,,,,
Erik Kratz,C,Yankees,,3315,456124,kratzer01,$-0.00,4,2,2,,,2,,1.000,,,,,,,,,,
Tyler Wade,SS,Yankees,,10822,642180,,$-0.00,30,58,9,,7,2,1,.155,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-0.00,9,18,,,2,,,,,,,,,,,,,
