Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$40.17,,,,,,,,,,,,,,,,,,,,,,,14.14,93.63,372.93,77.99,11.02,116.92,25.24,1.16,4.46,35.03,7.04,,1.103,3.37,.311,3.05,2.55
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$36.25,67.25,270.74,79.67,13.57,3.28,12.71,3.06,49.42,34.81,4.81,2.54,58.84,24.36,1.76,4.08,1.34,1.07,.294,.358,.509,.334,.382,,,,,,,,,,,,,,,,,
Juan Soto,LF,Nationals,,12149,665742,,$33.05,72.78,247.24,69.87,13.54,1.37,13.41,0.45,41.79,40.92,3.29,1.34,54.77,37.32,4.56,0.67,0.62,0.55,.283,.377,.511,.314,.381,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$33.03,,,,,,,,,,,,,,,,,,,,,,,13.16,86.87,350.75,77.09,8.39,96.56,22.99,1.44,1.97,31.79,6.02,,1.152,3.29,.311,2.95,2.89
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$32.71,64.22,248.10,71.66,14.27,1.60,10.62,1.47,40.66,39.77,5.94,1.30,58.91,30.14,1.50,2.44,1.81,0.21,.289,.369,.488,.338,.378,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$32.54,68.90,255.40,72.16,14.61,1.22,11.97,3.23,42.79,40.14,6.13,1.60,71.22,39.02,5.21,2.84,1.60,0.07,.283,.381,.490,.346,.386,,,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$32.31,66.26,236.86,64.67,11.32,2.86,6.36,2.98,37.69,25.16,18.62,2.64,50.85,20.40,0.73,1.56,0.72,0.74,.273,.333,.426,.323,.356,,,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$30.54,74.32,269.10,74.15,15.01,0.86,15.05,2.11,35.55,41.98,3.06,1.20,50.23,26.63,7.94,1.08,2.38,0.16,.276,.340,.505,.287,.361,,,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$29.91,62.64,230.88,60.51,14.68,1.72,12.73,1.80,33.20,37.87,6.43,1.81,72.23,19.87,1.57,2.15,1.07,0.59,.262,.324,.506,.325,.362,,,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$29.35,62.01,223.26,58.22,13.09,0.47,12.84,0.98,40.81,39.04,4.80,1.80,59.84,43.15,7.55,1.74,2.96,0.17,.261,.380,.496,.296,.375,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$29.01,68.44,228.24,65.47,14.01,1.50,13.04,1.43,37.36,43.77,1.03,0.77,45.38,25.37,3.27,1.30,2.50,0.44,.287,.357,.533,.304,.381,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$27.35,,,,,,,,,,,,,,,,,,,,,,,13.13,81.27,331.76,74.52,8.36,84.68,23.40,1.22,2.63,32.08,6.02,,1.205,3.55,.311,3.27,3.23
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$27.20,63.51,239.31,69.73,16.20,1.36,11.11,1.79,38.39,35.79,3.02,1.11,58.01,31.89,5.37,3.17,1.83,0.06,.291,.379,.510,.341,.385,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$26.52,77.01,249.76,59.38,13.36,0.59,15.68,1.27,39.49,44.03,2.38,0.90,68.05,34.80,1.03,3.79,2.34,0.05,.238,.337,.484,.260,.357,,,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$26.24,67.27,259.50,72.21,10.12,1.26,11.23,1.98,33.85,40.97,1.13,0.82,57.50,21.39,1.17,1.22,1.57,0.25,.278,.334,.457,.317,.348,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$25.50,66.18,245.11,66.09,13.57,0.91,11.52,1.03,35.95,42.21,2.42,1.46,43.13,32.35,4.45,7.86,2.33,0.06,.270,.369,.473,.283,.365,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$25.13,73.05,256.21,62.07,13.02,1.62,11.23,2.07,37.27,34.49,5.80,1.63,60.20,30.96,2.47,2.82,1.67,0.53,.242,.328,.437,.273,.340,,,,,,,,,,,,,,,,,
Jean Segura,SS,Phillies,,1744,516416,segurje01,$25.07,66.52,250.60,72.86,12.87,1.65,5.37,2.47,36.34,24.08,8.50,3.57,39.65,16.09,1.46,2.77,1.31,1.40,.291,.337,.420,.326,.341,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$24.07,64.06,229.52,64.80,11.37,1.03,8.89,1.76,32.68,34.46,2.16,0.86,53.22,16.39,0.87,1.57,1.47,0.84,.282,.331,.457,.331,.349,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$23.19,63.89,226.68,64.65,16.46,0.68,9.31,0.99,35.20,37.09,2.36,0.97,42.27,26.93,1.98,2.59,2.95,0.19,.285,.363,.487,.311,.369,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$23.02,,,,,,,,,,,,,,,,,,,,,,,11.07,70.45,282.32,67.07,8.48,70.22,14.22,0.36,1.04,28.16,5.19,,1.154,3.60,.311,3.31,3.05
Ronald Acuña,LF,Braves,,11729,660670,,$22.87,66.48,220.58,59.46,10.58,2.10,9.63,0.42,32.80,26.78,7.57,3.20,62.05,19.75,0.65,1.63,1.21,1.56,.270,.330,.467,.332,.348,,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$22.48,,,,,,,,,,,,,,,,,,,,,,,10.12,72.55,304.50,69.06,5.57,72.25,19.80,1.17,2.78,27.40,4.94,,1.225,3.40,.311,2.99,3.39
Javier Báez,SS,Cubs,,6040,595879,,$22.40,65.73,195.54,53.16,11.02,1.50,9.05,2.34,29.10,30.34,5.34,1.83,53.93,10.39,3.68,1.92,1.09,0.98,.272,.312,.482,.330,.347,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$22.32,,,,,,,,,,,,,,,,,,,,,,,13.47,77.86,324.44,75.92,8.09,71.27,15.56,0.97,11.48,33.29,5.21,,1.175,3.85,.311,3.62,3.72
Cody Bellinger,RF,Dodgers,,10872,641355,,$21.94,65.72,216.24,54.35,10.89,1.25,11.54,1.51,33.12,32.70,4.51,0.81,60.40,26.61,3.30,1.19,1.20,0.16,.251,.335,.473,.294,.354,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,,,$21.89,72.06,257.75,67.03,13.55,2.82,7.36,1.14,38.32,26.43,6.14,1.76,51.20,18.33,0.61,1.64,1.12,0.93,.260,.311,.420,.298,.325,,,,,,,,,,,,,,,,,
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$21.67,63.12,245.85,67.54,15.43,2.34,9.69,1.96,31.60,36.07,1.28,1.01,60.49,18.50,1.30,2.13,1.85,0.19,.275,.328,.475,.326,.350,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$21.46,68.31,243.60,62.41,10.70,0.84,11.62,1.99,34.79,38.17,1.97,1.27,66.37,29.92,1.47,3.65,2.26,0.24,.256,.343,.450,.303,.350,,,,,,,,,,,,,,,,,
José Peraza,SS,Reds,,6000,606299,,$21.31,70.24,253.29,69.86,9.84,1.99,4.23,1.21,31.13,22.49,10.62,3.25,37.63,12.75,0.94,3.07,1.48,2.32,.276,.314,.381,.308,.315,,,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$21.03,,,,,,,,,,,,,,,,,,,,,,,30.62,31.15,128.75,24.81,3.52,44.18,10.74,0.83,1.87,11.74,2.12,17.68,1.141,3.39,.311,2.87,2.36
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$20.99,,,,,,,,,,,,,,,,,,,,,,,14.63,81.34,346.22,79.42,9.41,83.69,25.81,1.57,2.26,36.05,5.52,,1.294,3.99,.311,3.52,3.41
J.T. Realmuto,C,Phillies,,5756,592663,,$20.85,57.79,204.54,55.40,11.78,0.97,6.50,1.33,26.27,25.48,2.39,0.83,44.52,14.70,0.77,3.12,1.47,0.25,.271,.327,.433,.315,.337,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$20.50,73.58,261.75,70.16,12.04,0.63,9.37,2.13,34.24,35.91,2.28,1.00,57.36,28.24,3.26,0.58,0.93,0.06,.268,.339,.426,.310,.340,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$19.42,,,,,,,,,,,,,,,,,,,,,,,13.49,84.46,347.29,84.40,11.85,78.96,21.47,0.99,1.78,38.79,4.89,,1.253,4.13,.311,3.84,3.44
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$19.33,,,,,,,,,,,,,,,,,,,,,,,28.42,29.21,119.13,26.47,4.07,34.19,7.88,0.74,0.97,12.42,2.08,19.49,1.176,3.83,.311,3.40,2.76
Chris Archer,SP,Pirates,,2611,502042,archech01,$19.32,,,,,,,,,,,,,,,,,,,,,,,13.91,76.95,329.07,72.94,9.87,88.33,25.52,0.75,2.63,34.64,4.65,,1.280,4.05,.311,3.54,3.17
Joey Votto,1B,Reds,,2825,458015,vottojo01,$19.25,69.31,210.54,60.97,11.84,0.56,8.83,0.73,31.91,31.27,1.59,0.25,43.07,40.54,4.75,2.84,2.07,0.06,.290,.408,.477,.324,.386,,,,,,,,,,,,,,,,,
Starling Marte,CF,Pirates,,3367,516782,martest01,$19.18,56.09,215.49,57.78,10.75,1.72,5.34,1.91,28.99,22.56,11.72,3.95,46.96,12.90,0.90,4.58,0.92,0.72,.268,.321,.408,.319,.331,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$18.87,60.01,222.64,56.60,11.32,0.21,6.25,1.61,23.47,29.50,2.08,1.16,36.46,14.70,0.77,3.28,2.42,0.46,.254,.306,.391,.276,.311,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$18.69,,,,,,,,,,,,,,,,,,,,,,,11.85,67.84,283.25,63.35,8.26,74.26,20.46,1.25,3.19,29.26,4.69,,1.235,3.88,.311,3.48,3.19
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$18.59,56.55,206.36,61.35,13.20,0.94,7.87,0.37,30.11,31.95,1.29,0.37,32.46,16.40,3.27,1.56,1.75,0.07,.297,.351,.485,.319,.359,,,,,,,,,,,,,,,,,
Michael Conforto,LF,Mets,,10693,624424,,$18.53,61.03,210.85,53.28,11.15,0.66,10.95,1.08,32.10,31.55,1.76,0.97,59.87,28.68,2.65,3.18,1.41,0.21,.253,.348,.468,.299,.355,,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$18.48,64.13,254.96,70.12,10.99,2.27,3.68,1.55,35.51,21.93,8.83,3.85,41.43,20.32,1.10,1.62,1.54,1.76,.275,.329,.379,.314,.320,,,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$18.34,54.10,219.19,62.26,14.34,0.68,8.35,2.43,31.35,31.07,2.01,0.56,38.94,23.68,1.60,5.46,2.32,0.36,.284,.364,.470,.309,.371,,,,,,,,,,,,,,,,,
Wil Myers,LF,Padres,,5206,571976,myerswi01,$18.15,58.03,214.68,52.38,12.05,1.02,8.99,1.96,29.50,28.34,7.32,1.53,64.34,22.91,0.75,1.35,1.79,0.25,.244,.318,.435,.303,.339,,,,,,,,,,,,,,,,,
Kris Bryant,3B,Cubs,,7420,592178,,$18.12,59.24,204.50,55.68,12.63,1.15,9.68,1.63,35.07,28.88,1.81,1.54,52.30,27.62,2.23,5.83,1.68,0.18,.272,.372,.487,.319,.375,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$18.06,63.08,225.01,60.92,12.05,0.35,7.94,1.54,28.34,31.95,0.73,0.32,36.97,20.05,3.97,2.39,1.17,0.45,.271,.335,.433,.292,.337,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$17.93,64.16,226.55,63.95,9.70,1.40,4.77,4.36,32.10,19.61,8.45,1.83,45.44,24.01,0.84,2.43,1.06,0.57,.282,.355,.401,.334,.356,,,,,,,,,,,,,,,,,
David Robertson,RP,Phillies,,242,502085,roberda08,$17.91,,,,,,,,,,,,,,,,,,,,,,,28.64,28.99,121.09,24.86,3.17,35.21,12.14,1.26,0.85,11.94,2.09,18.39,1.277,3.71,.311,3.31,3.05
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$17.69,63.57,205.55,52.49,9.64,0.69,9.27,1.31,28.09,28.58,5.11,2.06,46.19,20.22,1.64,1.45,1.65,0.22,.255,.324,.444,.285,.338,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$17.58,,,,,,,,,,,,,,,,,,,,,,,13.35,78.83,325.79,79.97,9.27,64.90,21.33,1.18,3.02,35.60,5.30,,1.285,4.06,.311,3.86,3.86
Willson Contreras,C,Cubs,,6038,575929,,$17.58,59.49,194.01,49.19,10.60,1.01,6.82,1.59,22.39,27.00,1.51,1.08,48.69,20.87,0.95,3.50,1.03,0.51,.254,.334,.424,.304,.338,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$17.45,,,,,,,,,,,,,,,,,,,,,,,15.37,82.74,353.59,83.40,11.91,83.45,24.73,1.92,3.70,40.38,5.22,,1.307,4.39,.311,3.92,3.46
César Hernández,2B,Phillies,,5172,514917,hernace02,$17.38,65.37,245.97,65.52,8.22,2.23,4.67,2.91,35.27,20.44,6.50,2.73,57.45,32.08,1.33,1.69,1.05,0.89,.266,.353,.375,.329,.337,,,,,,,,,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$17.30,67.89,245.03,66.71,11.34,0.75,6.79,3.17,30.47,26.65,2.02,0.80,52.72,16.16,1.07,1.16,1.95,0.45,.272,.317,.408,.320,.328,,,,,,,,,,,,,,,,,
Travis Shaw,3B,Brewers,,6826,543768,,$17.09,64.61,213.85,52.86,11.69,0.46,10.86,1.38,30.02,34.59,2.46,0.48,53.66,25.70,2.62,1.63,1.81,0.43,.247,.329,.458,.278,.345,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$16.68,56.49,192.99,53.94,11.13,0.34,3.77,1.24,23.36,23.03,1.67,0.50,30.37,21.13,2.36,1.92,1.88,0.24,.279,.353,.399,.312,.337,,,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$16.35,65.54,225.77,55.07,14.23,0.81,10.84,0.81,38.13,29.91,1.06,0.70,60.04,39.11,3.79,2.70,1.80,0.77,.244,.359,.458,.282,.355,,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$16.22,47.67,183.29,53.11,10.78,0.90,6.84,1.10,28.17,23.37,1.57,0.72,41.08,19.18,1.53,1.44,0.97,0.47,.290,.359,.470,.339,.364,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$15.99,69.36,230.96,55.78,12.30,0.62,9.58,0.98,29.37,30.81,1.24,0.58,69.99,15.10,0.80,3.61,1.79,0.59,.242,.296,.425,.302,.315,,,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,592791,,$15.89,,,,,,,,,,,,,,,,,,,,,,,13.53,74.00,313.65,75.17,7.90,66.22,20.87,1.26,2.43,32.71,4.54,,1.298,3.98,.311,3.59,3.70
Gregory Polanco,RF,Pirates,,5723,570256,,$15.84,56.06,210.66,51.69,12.34,1.42,8.21,0.78,28.56,30.04,4.85,1.14,48.25,22.01,2.20,1.22,2.20,0.35,.245,.317,.434,.278,.329,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$15.80,,,,,,,,,,,,,,,,,,,,,,,22.34,21.57,88.12,19.71,2.60,23.52,6.27,0.78,0.74,8.94,1.53,19.67,1.205,3.73,.311,3.35,3.02
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$15.77,67.11,236.53,56.25,10.92,0.85,7.41,1.32,33.27,23.73,5.75,2.47,40.91,22.22,0.63,3.67,0.83,0.45,.238,.311,.385,.258,.313,,,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$15.76,,,,,,,,,,,,,,,,,,,,,,,31.23,31.72,135.33,29.12,2.96,35.13,11.75,0.82,1.41,13.03,2.05,15.51,1.288,3.70,.311,3.27,3.37
Walker Buehler,SP,Dodgers,,11876,621111,,$15.64,,,,,,,,,,,,,,,,,,,,,,,16.54,63.45,265.80,58.69,6.99,66.97,23.19,0.70,2.46,27.31,4.47,,1.291,3.87,.311,3.60,3.50
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$15.58,46.92,203.57,50.90,11.73,1.71,7.11,1.72,30.15,24.94,6.69,1.62,45.65,16.05,0.68,2.80,1.66,0.88,.250,.310,.429,.287,.331,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Brewers,,4985,518735,grandya01,$15.49,57.07,184.35,42.38,9.21,0.44,8.76,0.64,21.87,26.17,0.45,0.56,52.98,23.30,0.32,1.05,1.22,0.34,.230,.317,.427,.271,.327,,,,,,,,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$15.17,54.60,214.91,58.98,10.85,1.49,7.22,1.92,28.81,25.84,2.33,0.70,47.75,17.00,0.98,2.05,1.16,0.27,.274,.332,.440,.321,.344,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$15.12,50.57,206.56,47.13,7.81,0.95,12.22,0.65,30.89,27.90,1.85,0.94,67.60,31.01,5.53,1.64,0.70,0.41,.228,.332,.453,.274,.336,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Diamondbacks,,6439,605151,,$15.11,,,,,,,,,,,,,,,,,,,,,,,28.80,40.19,170.95,38.61,4.27,39.55,15.09,1.28,1.65,17.92,2.38,13.91,1.336,4.01,.311,3.67,3.70
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$15.09,52.28,181.30,46.90,10.17,0.72,8.34,1.69,25.19,25.88,4.95,1.69,40.14,15.89,2.16,1.32,1.55,0.23,.259,.320,.461,.287,.343,,,,,,,,,,,,,,,,,
Chris Taylor,2B,Dodgers,,6789,621035,,$15.01,63.70,210.78,53.81,12.55,2.44,5.82,1.59,30.44,24.02,4.72,1.87,61.02,19.85,0.22,2.26,1.04,0.42,.255,.324,.421,.331,.333,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$14.92,66.90,229.85,61.52,13.96,2.19,8.09,1.44,28.36,25.62,2.14,1.11,52.64,14.26,2.81,1.61,1.18,0.22,.268,.313,.453,.314,.332,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$14.77,67.51,256.94,69.06,16.10,0.54,5.12,2.15,30.03,33.95,0.75,0.74,45.94,28.13,4.00,1.69,2.93,0.21,.269,.341,.395,.306,.328,,,,,,,,,,,,,,,,,
Ian Happ,CF,Cubs,,11673,664023,,$14.40,68.33,205.72,48.80,9.52,1.22,8.89,1.27,28.86,27.17,4.62,1.82,73.07,26.24,2.57,1.44,1.55,0.58,.237,.325,.425,.318,.331,,,,,,,,,,,,,,,,,
Mike Moustakas,2B,Brewers,,1398,519058,moustmi01,$14.29,58.76,200.91,49.92,10.01,0.38,9.75,1.46,22.59,29.10,1.04,0.46,37.38,15.87,2.80,1.94,1.72,0.36,.248,.307,.448,.258,.327,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$14.28,50.02,160.79,44.08,8.00,0.18,5.72,1.35,15.90,24.13,0.13,0.06,33.09,11.79,1.04,0.53,1.22,0.26,.274,.323,.433,.311,.335,,,,,,,,,,,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,592314,,$13.26,,,,,,,,,,,,,,,,,,,,,,,12.72,71.26,304.53,69.58,8.47,69.10,27.13,1.03,3.39,33.58,4.58,,1.357,4.24,.311,3.95,3.83
Corey Knebel,RP,Brewers,,9485,608349,,$13.22,,,,,,,,,,,,,,,,,,,,,,,28.53,27.50,116.25,22.98,3.15,35.35,12.72,0.93,1.31,11.69,1.87,13.79,1.298,3.83,.311,3.45,3.08
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$13.13,,,,,,,,,,,,,,,,,,,,,,,13.70,70.77,299.29,70.02,9.24,67.52,24.74,1.05,2.40,33.77,4.57,,1.339,4.29,.311,4.00,3.73
Jake Lamb,1B,Diamondbacks,,6457,571875,,$13.06,50.50,198.26,47.21,10.43,1.44,8.96,2.00,30.23,33.11,1.67,0.98,58.83,25.99,2.52,1.76,2.12,0.07,.238,.328,.441,.288,.339,,,,,,,,,,,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$13.00,,,,,,,,,,,,,,,,,,,,,,,11.14,61.12,257.37,57.26,8.33,66.35,21.09,1.09,4.31,28.62,4.07,,1.282,4.21,.311,3.89,3.43
Fernando Tatis,SS,Padres,,11972,665487,,$12.96,78.57,227.92,50.96,10.67,1.82,6.96,0.12,31.04,20.34,7.45,2.47,73.57,20.09,1.28,3.00,1.37,0.62,.224,.293,.378,.296,.297,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$12.71,,,,,,,,,,,,,,,,,,,,,,,15.04,63.88,271.46,62.61,8.59,65.68,20.92,1.60,2.63,30.19,4.22,,1.308,4.25,.311,3.82,3.46
Joc Pederson,LF,Dodgers,,5344,592626,,$12.70,59.11,199.02,45.71,12.11,0.69,10.26,0.76,29.42,27.15,1.79,1.63,51.14,23.73,1.44,2.82,1.26,0.44,.230,.318,.452,.255,.333,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$12.30,,,,,,,,,,,,,,,,,,,,,,,10.30,72.55,307.68,72.02,9.03,67.34,25.56,0.51,3.25,34.52,4.19,,1.345,4.28,.311,4.03,3.87
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$12.27,54.65,171.77,43.96,8.75,0.67,9.79,1.09,26.52,26.71,1.36,0.45,43.85,30.38,1.91,1.72,0.83,0.41,.256,.371,.486,.287,.375,,,,,,,,,,,,,,,,,
Alex Wood,SP,Reds,,6214,622072,woodal02,$12.25,,,,,,,,,,,,,,,,,,,,,,,13.14,64.50,271.81,64.52,7.50,59.27,18.65,2.04,3.11,29.16,3.78,,1.289,4.07,.311,3.69,3.64
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$12.02,,,,,,,,,,,,,,,,,,,,,,,12.80,75.39,327.96,76.03,9.35,71.60,27.93,0.74,4.73,37.21,4.57,,1.379,4.44,.311,4.08,3.95
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$11.78,59.62,200.51,53.29,10.99,1.42,4.30,1.81,29.89,22.91,1.78,1.51,32.00,24.77,0.75,1.47,2.17,1.20,.266,.346,.399,.294,.336,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$11.68,53.06,184.65,47.76,10.41,0.62,8.58,1.81,25.71,29.37,0.84,0.33,45.37,15.91,0.58,1.50,1.72,0.07,.259,.320,.461,.296,.344,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$11.63,65.41,233.02,58.16,12.40,1.52,5.34,1.01,26.10,27.89,2.07,1.46,53.29,20.24,3.01,1.96,3.13,0.58,.250,.310,.385,.298,.305,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$11.56,72.08,219.98,55.43,11.81,1.53,7.68,1.42,29.66,30.16,0.78,1.77,47.58,28.81,2.20,0.77,1.86,0.05,.252,.338,.424,.287,.334,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,3B,Nationals,,1079,452678,cabreas01,$11.56,55.97,228.88,58.84,13.24,0.28,7.98,1.47,28.71,27.44,1.06,0.42,48.59,17.18,0.54,1.82,1.57,0.38,.257,.312,.422,.293,.325,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,,7436,592351,,$11.55,,,,,,,,,,,,,,,,,,,,,,,13.60,69.46,300.57,70.46,9.68,69.39,23.48,0.51,2.62,34.46,4.32,,1.352,4.47,.311,4.02,3.65
Jonathan Lucroy,C,Cubs,,3121,518960,lucrojo01,$11.22,53.79,188.61,46.84,8.71,0.63,4.10,1.90,20.21,22.27,0.58,0.06,34.16,15.72,0.83,1.98,2.12,0.43,.248,.309,.366,.280,.307,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Reds,,6564,594988,,$11.15,67.13,204.64,49.23,9.84,1.26,8.50,1.03,26.44,25.35,2.33,1.23,53.83,17.14,1.38,4.57,1.26,0.47,.241,.311,.426,.284,.323,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$11.07,80.29,231.38,57.07,9.81,1.21,4.54,2.04,24.73,22.34,5.72,2.21,50.28,15.33,2.15,0.89,1.11,0.92,.247,.294,.358,.296,.295,,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$10.96,,,,,,,,,,,,,,,,,,,,,,,15.44,68.95,296.64,67.50,8.00,65.41,27.80,1.23,4.16,33.06,4.24,,1.382,4.32,.311,4.05,3.99
Hunter Renfroe,RF,Padres,,10146,592669,,$10.77,69.78,185.35,44.42,9.71,0.67,9.52,1.38,23.27,26.80,1.23,0.39,50.96,11.65,1.57,1.54,1.22,0.17,.240,.288,.453,.277,.322,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Marlins,,6742,595751,,$10.55,60.56,193.05,44.80,8.09,0.79,5.14,0.95,20.36,21.25,1.23,0.29,70.48,9.59,1.62,4.57,0.82,0.31,.232,.283,.362,.335,.287,,,,,,,,,,,,,,,,,
Zack Godley,SP,Diamondbacks,,11272,643327,,$10.51,,,,,,,,,,,,,,,,,,,,,,,15.47,74.78,326.11,74.05,8.62,71.66,31.50,1.26,4.00,36.46,4.11,,1.412,4.39,.311,4.06,4.02
Amed Rosario,SS,Mets,,10972,642708,,$10.43,72.03,206.00,52.57,8.97,2.50,3.19,0.89,25.48,19.59,6.07,2.73,45.96,11.24,0.99,1.49,1.24,0.67,.255,.296,.369,.312,.296,,,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$10.40,,,,,,,,,,,,,,,,,,,,,,,16.51,70.44,301.28,70.12,10.19,69.15,26.01,1.58,3.28,35.60,4.14,,1.365,4.55,.311,4.20,3.74
Austin Hedges,C,Padres,,6232,595978,,$10.27,50.60,155.33,35.24,7.30,0.38,6.68,0.47,15.73,21.20,0.95,0.31,43.22,9.62,1.41,1.17,1.32,0.34,.227,.274,.408,.268,.295,,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$10.14,,,,,,,,,,,,,,,,,,,,,,,13.93,71.60,307.50,74.39,10.64,66.30,23.01,0.51,2.61,36.67,4.29,,1.360,4.61,.311,4.23,3.79
Raisel Iglesias,RP,Reds,,10452,628452,,$10.09,,,,,,,,,,,,,,,,,,,,,,,27.80,33.13,139.31,31.29,4.34,34.42,12.70,1.01,1.19,15.49,1.89,10.89,1.328,4.21,.311,3.89,3.53
Will Smith,RP,Giants,,1637,519293,smithwi04,$10.08,,,,,,,,,,,,,,,,,,,,,,,27.80,24.68,105.05,23.00,2.48,26.79,9.13,1.04,0.68,10.39,1.42,12.77,1.302,3.79,.311,3.30,3.32
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$10.07,,,,,,,,,,,,,,,,,,,,,,,14.42,70.71,299.80,71.14,7.77,57.06,27.22,1.78,4.04,33.86,4.40,,1.391,4.31,.311,4.17,4.29
Dansby Swanson,SS,Braves,,11537,621020,,$9.90,66.76,221.22,52.74,10.68,1.52,4.74,2.07,26.33,24.77,3.75,1.13,55.66,22.12,5.00,1.09,1.50,1.15,.238,.307,.365,.296,.301,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$9.78,,,,,,,,,,,,,,,,,,,,,,,12.99,61.06,258.31,63.95,6.73,47.45,19.19,0.30,1.00,28.43,4.42,,1.362,4.19,.311,3.95,4.12
Ketel Marte,CF,Diamondbacks,,6003,606466,,$9.76,74.19,212.49,54.73,10.63,2.86,3.92,1.75,28.68,20.42,4.71,0.89,36.98,18.88,1.25,1.28,1.43,0.73,.258,.319,.390,.294,.321,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$9.73,,,,,,,,,,,,,,,,,,,,,,,13.08,73.76,313.80,75.64,9.98,62.32,26.95,0.70,3.49,37.48,4.58,,1.391,4.57,.311,4.38,4.15
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$9.49,63.36,214.30,53.48,12.51,1.93,7.38,0.90,24.81,29.24,1.23,1.12,48.19,18.36,2.86,2.05,1.82,0.42,.250,.312,.429,.287,.320,,,,,,,,,,,,,,,,,
Nick Pivetta,SP,Phillies,,11599,601713,,$9.47,,,,,,,,,,,,,,,,,,,,,,,14.57,68.71,297.50,69.74,10.96,70.35,24.45,0.26,2.80,36.06,4.15,,1.371,4.72,.311,4.30,3.65
Tucker Barnhart,C,Reds,,5256,571466,,$9.35,57.75,187.13,46.16,9.80,0.81,3.74,1.29,17.20,20.92,0.70,0.63,40.02,19.81,2.51,1.28,1.43,1.42,.247,.319,.368,.293,.307,,,,,,,,,,,,,,,,,
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$9.19,57.60,174.74,44.87,9.26,0.31,6.45,1.34,20.25,23.78,0.82,0.42,27.61,11.96,0.42,1.79,2.96,0.44,.257,.305,.424,.267,.322,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$9.10,68.37,226.20,59.27,13.24,1.34,4.51,2.68,31.98,24.97,1.20,1.07,54.51,23.28,1.04,4.73,1.14,0.28,.262,.341,.392,.325,.334,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$9.04,62.37,199.50,49.13,9.01,0.41,8.93,1.25,22.72,28.41,0.46,0.20,35.42,14.42,2.54,0.92,1.51,0.14,.246,.298,.430,.257,.316,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$9.03,69.86,218.54,53.96,11.48,1.26,8.00,2.69,23.85,28.03,1.24,0.59,46.93,15.10,2.12,1.99,2.49,0.20,.247,.298,.421,.277,.319,,,,,,,,,,,,,,,,,
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$8.82,66.71,170.23,43.10,8.17,0.79,6.46,1.88,24.00,21.35,2.73,1.74,41.81,22.65,0.97,2.10,1.41,0.15,.253,.345,.424,.297,.345,,,,,,,,,,,,,,,,,
Kirby Yates,RP,Padres,,6219,489446,,$8.81,,,,,,,,,,,,,,,,,,,,,,,28.53,26.92,114.63,24.43,3.73,32.81,10.04,0.72,1.51,12.43,1.49,10.39,1.280,4.15,.311,3.67,3.08
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$8.74,,,,,,,,,,,,,,,,,,,,,,,11.61,69.14,293.04,71.31,10.21,62.71,20.74,1.02,2.98,34.76,3.37,,1.331,4.53,.311,4.19,3.76
Luis Castillo,SP,Reds,,10548,622491,,$8.57,,,,,,,,,,,,,,,,,,,,,,,15.32,67.09,285.27,69.13,9.78,61.02,21.08,0.55,2.59,33.78,3.57,,1.345,4.53,.311,4.21,3.80
Jon Lester,SP,Cubs,,74,452657,lestejo01,$8.37,,,,,,,,,,,,,,,,,,,,,,,13.63,62.85,264.52,63.75,8.74,55.04,21.83,0.60,2.05,31.24,3.92,,1.362,4.47,.311,4.27,3.96
Sonny Gray,SP,Reds,,5598,543243,grayso01,$8.31,,,,,,,,,,,,,,,,,,,,,,,14.74,65.03,282.80,65.27,7.60,61.40,25.66,0.40,2.73,31.50,3.59,,1.398,4.36,.311,4.02,3.98
Robbie Ray,SP,Diamondbacks,,7387,592662,,$8.24,,,,,,,,,,,,,,,,,,,,,,,12.26,61.73,266.30,56.37,9.87,75.21,29.14,1.18,2.58,31.73,3.22,,1.385,4.63,.311,4.23,3.38
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$8.24,,,,,,,,,,,,,,,,,,,,,,,12.92,75.66,323.58,86.01,10.10,49.85,16.81,1.23,2.79,38.63,4.33,,1.359,4.60,.311,4.25,4.23
Carlos González,RF,Cubs,,3837,471865,gonzaca01,$8.21,59.74,169.64,44.58,10.59,0.68,5.56,1.57,24.05,22.53,1.35,0.51,42.54,15.35,1.45,0.62,1.15,0.19,.263,.324,.431,.318,.335,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$8.19,43.28,157.23,37.82,6.62,0.81,3.38,1.66,17.30,19.56,0.90,0.86,40.30,21.05,0.33,4.24,1.53,0.64,.241,.342,.357,.299,.323,,,,,,,,,,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,641857,,$7.97,74.92,198.99,47.17,10.25,1.23,5.51,0.24,21.42,24.26,2.58,1.10,62.71,16.41,1.24,1.20,1.28,0.46,.237,.297,.384,.316,.299,,,,,,,,,,,,,,,,,