Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Hanser Alberto,SS,Rangers,,6484,,,,,,,,,,13,27,5,,,,.185
Elvis Andrus,SS,Rangers,Team Erik,4483,,,,,,,,,,97,395,101,6,33,5,.256
Tony Barnette,RP,Rangers,,3614,22,26.33,19,5,7,2,,0.911,2.39,,,,,,,
Austin Bibens-Dirkx,RP/SP,Rangers,,4180,13,45.00,56,14,31,2,,1.556,6.20,,,,,,,
Kyle Bird,RP,Rangers,,6602,,,,,,,,,,,,,,,,
Brock Burke,SP,Rangers,,12353,,,,,,,,,,,,,,,,
Matt Bush,RP/SP,Rangers,,520,21,23.00,23,14,12,,,1.609,4.70,,,,,,,
Eddie Butler,RP/SP,Rangers,,7447,30,49.67,59,19,31,2,2,1.570,5.62,,,,,,,
Adrián Béltre,3B/DH,Rangers,Ballbusters,132,,,,,,,,,,119,433,118,15,65,1,.273
Willie Calhoun,LF,Rangers,,11452,,,,,,,,,,35,99,22,2,11,,.222
Juan Centeno,C,Rangers,,5409,,,,,,,,,,10,37,6,1,3,,.162
Robinson Chirinos,C,Rangers,Team Erik,2632,,,,,,,,,,113,360,80,18,65,2,.222
Shin-Soo Choo,DH/LF/RF,Rangers,Dark Angel,1109,,,,,,,,,,146,560,148,21,62,6,.264
Alex Claudio,RP/SP,Rangers,,10464,66,68.33,91,13,34,4,1,1.522,4.48,,,,,,,
Bartolo Colón,RP/SP,Rangers,,859,28,146.33,172,25,94,7,,1.346,5.78,,,,,,,
Zac Curtis,RP,Rangers,,11513,15,16.33,12,19,9,,,1.898,4.96,,,,,,,
Delino DeShields,CF,Rangers,Team Erik,5302,,,,,,,,,,106,334,72,2,22,20,.216
Doug Fister,SP,Rangers,,4254,12,66.00,73,19,33,1,,1.394,4.50,,,,,,,
Yovani Gallardo,SP,Rangers,,3098,21,94.33,107,47,67,8,,1.633,6.39,,,,,,,
Joey Gallo,1B/CF/LF/RF,Rangers,DoubleHeader,6323,,,,,,,,,,148,500,103,40,92,3,.206
Nick Gardewine,RP,Rangers,,11864,3,5.00,7,,2,,,1.400,3.60,,,,,,,
A.J. Griffin,SP,Rangers,,6128,,,,,,,,,,,,,,,,
Jason Grilli,RP,Rangers,,987,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,The Empire,10050,,,,,,,,,,123,387,91,16,58,1,.235
Taylor Hearn,SP,Rangers,,12359,,,,,,,,,,,,,,,,
Scott Heineman,LF,Rangers,,11647,,,,,,,,,,,,,,,,
Jonathan Hernández,SP,Rangers,,11897,,,,,,,,,,,,,,,,
Wei-Chieh Huang,SP,Rangers,,12360,,,,,,,,,,,,,,,,
Kevin Jepsen,RP,Rangers,,1620,21,16.67,15,11,11,,,1.560,5.94,,,,,,,
Ariel Jurado,RP/SP,Rangers,The Empire,11898,12,54.67,66,18,36,5,,1.537,5.93,,,,,,,
Isiah Kiner-Falefa,2B/3B/C,Rangers,DoubleHeader,11645,,,,,,,,,,111,356,93,4,34,7,.261
José Leclerc,RP,Rangers,The Empire,10838,59,57.67,24,25,10,2,12,0.850,1.56,,,,,,,
Brandon Mann,RP,Rangers,,6242,7,8.33,7,4,5,,,1.320,5.40,,,,,,,
Brett Martin,SP,Rangers,,11899,,,,,,,,,,,,,,,,
Chris Martin,RP,Rangers,,6859,46,41.67,46,5,21,1,,1.224,4.54,,,,,,,
Nomar Mazara,RF,Rangers,The Empire,6744,,,,,,,,,,128,489,126,20,77,1,.258
Mike Minor,SP,Rangers,Ballbusters,1815,28,157.00,138,38,73,12,,1.121,4.18,,,,,,,
Matt Moore,RP/SP,Rangers,,5518,39,102.00,128,41,77,3,,1.657,6.79,,,,,,,
Yohander Méndez,RP/SP,Rangers,Ballbusters,11301,8,27.67,28,15,17,2,,1.554,5.53,,,,,,,
Mike Napoli,1B,Rangers,,1665,,,,,,,,,,,,,,,,
Renato Núñez,3B,Rangers,Team Erik,9535,,,,,,,,,,73,236,61,8,22,,.258
Rougned Odor,2B,Rangers,Team Sapinski,5786,,,,,,,,,,129,474,120,18,63,12,.253
Joe Palumbo,SP,Rangers,,11900,,,,,,,,,,,,,,,,
C.D. Pelham,RP/SP,Rangers,,12302,10,7.67,12,4,6,,,2.087,7.04,,,,,,,
Jurickson Profar,1B/2B/3B/SS,Rangers,Dark Angel,5170,,,,,,,,,,146,524,133,20,77,10,.254
Carlos Pérez,C,Rangers,,2639,,,,,,,,,,28,70,10,1,3,1,.143
Martín Pérez,RP/SP,Rangers,,5486,22,85.33,116,36,59,2,,1.781,6.22,,,,,,,
Jack Reinheimer,SS,Rangers,,9370,,,,,,,,,,21,30,5,,,1,.167
Drew Robinson,CF,Rangers,,6740,,,,,,,,,,47,109,20,3,9,2,.183
Ricardo Rodriguez,RP,Rangers,,11862,4,6.67,11,1,3,,,1.800,4.05,,,,,,,
Jordan Romano,SP,Rangers,,12379,,,,,,,,,,,,,,,,
Chris Rowley,RP/SP,Rangers,,11863,2,0.67,2,1,3,,,4.500,40.50,,,,,,,
Ryan Rua,LF,Rangers,,10470,,,,,,,,,,61,139,27,6,12,3,.194
Connor Sadzeck,RP/SP,Rangers,,11302,13,9.33,6,11,1,,,1.821,0.96,,,,,,,
Adrian Sampson,SP,Rangers,,10460,5,23.00,24,4,11,,,1.217,4.30,,,,,,,
Drew Smyly,SP,Rangers,,5595,,,,,,,,,,,,,,,,
Jeffrey Springs,RP/SP,Rangers,,12283,18,32.00,32,14,12,1,,1.438,3.38,,,,,,,
Carlos Tocci,CF,Rangers,,11951,,,,,,,,,,66,120,27,,5,,.225
Jose Trevino,C,Rangers,,11896,,,,,,,,,,3,8,2,,3,,.250
Edinson Vólquez,SP,Rangers,,2803,,,,,,,,,,,,,,,,
