Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$90.07,28,166.00,124,219,44,43,15,,,,1.012,2.33,157,586,160,30,6,34,304,90,95,11,72,5,3,,.273,.356
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$65.28,,,,,,,,,,,,,157,570,177,28,,62,391,133,131,16,111,6,5,,.311,.425
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$52.37,,,,,,,,,,,,,159,612,199,47,2,21,313,117,100,13,84,5,7,,.325,.407
Trea Turner,2B/SS,Dodgers,,10635,607208,,$47.47,,,,,,,,,,,,,160,652,194,39,4,21,304,101,100,27,45,3,6,,.298,.343
Paul Goldschmidt,1B/DH,Cardinals,,3648,502671,goldspa01,$46.53,,,,,,,,,,,,,151,561,178,41,,35,324,106,115,7,79,5,4,,.317,.404
José Ramírez,3B/DH,Guardians,,6941,608070,ramirjo01,$40.54,,,,,,,,,,,,,157,601,168,44,5,29,309,90,126,20,69,6,9,,.280,.355
J.T. Realmuto,C,Phillies,,5756,592663,,$39.83,,,,,,,,,,,,,139,504,139,26,5,22,241,75,84,21,41,12,5,,.276,.342
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$37.24,,,,,,,,,,,,,141,527,158,39,,28,281,103,57,18,66,10,1,,.300,.387
Manny Machado,3B,Padres,,5319,592518,machama01,$35.81,,,,,,,,,,,,,150,578,172,37,1,32,307,100,102,9,63,1,2,,.298,.366
Pete Alonso,1B/DH,Mets,,12005,624413,,$32.23,,,,,,,,,,,,,160,597,162,27,,40,309,95,131,5,67,12,9,,.271,.352
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$31.62,,,,,,,,,,,,,135,470,144,29,2,37,288,95,97,1,78,6,7,,.306,.406
Francisco Lindor,SS,Mets,,6421,596019,,$31.50,,,,,,,,,,,,,161,630,170,25,5,26,283,98,107,16,59,10,7,,.270,.339
Dansby Swanson,SS,Braves,,11537,621020,,$31.00,,,,,,,,,,,,,162,640,177,32,1,25,286,99,96,18,49,3,4,,.277,.329
Bo Bichette,SS,Blue Jays,,12258,666182,,$30.64,,,,,,,,,,,,,159,652,189,43,1,24,306,91,93,13,41,2,2,,.290,.333
Mookie Betts,CF/RF,Dodgers,,7057,605141,,$28.73,,,,,,,,,,,,,142,572,154,40,3,35,305,117,82,12,55,8,4,,.269,.340
Tommy Edman,2B/RF/SS,Cardinals,,12388,669242,,$28.45,,,,,,,,,,,,,153,577,153,31,4,13,231,95,57,32,46,5,1,1,.265,.324
Randy Arozarena,DH/LF/RF,Rays,,12085,668227,,$28.27,,,,,,,,,,,,,153,586,154,41,3,20,261,72,89,32,46,11,2,,.263,.327
Julio Rodríguez,CF,Mariners,,13161,677594,,$28.25,,,,,,,,,,,,,132,511,145,25,3,28,260,84,75,25,40,8,1,,.284,.345
Marcus Semien,2B/SS,Rangers,,5897,543760,semiema01,$27.78,,,,,,,,,,,,,161,657,163,31,5,26,282,101,83,25,53,4,10,,.248,.304
Andrés Giménez,2B/SS,Guardians,,12387,665926,,$27.46,,,,,,,,,,,,,146,491,146,26,3,17,229,66,69,20,34,25,3,4,.297,.368
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$26.91,,,,,,,,,,,,,150,557,171,38,,15,254,84,73,8,57,10,7,,.307,.377
Steven Kwan,LF/RF,Guardians,,13364,,,$26.63,,,,,,,,,,,,,147,563,168,25,7,6,225,89,52,19,62,7,4,2,.298,.371
Kyle Tucker,RF,Astros,,11965,663656,,$26.44,,,,,,,,,,,,,150,544,140,28,1,30,260,71,107,25,59,1,2,,.257,.330
Jeff McNeil,2B/DH/LF,Mets,,10691,643446,,$26.42,,,,,,,,,,,,,148,533,174,39,1,9,242,73,62,4,40,11,5,,.326,.382
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$26.31,,,,,,,,,,,,,148,557,163,42,1,30,297,73,103,5,52,7,4,,.293,.358
Vladimir Guerrero,1B/DH,Blue Jays,,12256,665489,,$26.25,,,,,,,,,,,,,160,638,175,35,,32,306,90,97,8,58,6,4,,.274,.339
Will Smith,C/DH,Dodgers,,12969,669257,,$25.90,,,,,,,,,,,,,137,508,132,26,3,24,236,68,87,1,56,10,4,,.260,.343
Daulton Varsho,C/CF/RF,Diamondbacks,,10793,662139,,$25.45,,,,,,,,,,,,,151,531,125,23,3,27,235,79,74,16,46,7,5,2,.235,.301
Cedric Mullins,CF,Orioles,,11721,656775,,$25.25,,,,,,,,,,,,,156,608,157,32,4,16,245,89,64,34,47,9,5,1,.258,.318
José Abreu,1B/DH,White Sox,,7346,547989,,$25.01,,,,,,,,,,,,,157,601,183,40,,15,268,85,75,,62,12,4,,.304,.378
Adolis García,CF/DH/RF,Rangers,,12084,666969,,$24.46,,,,,,,,,,,,,156,605,151,34,5,27,276,88,101,25,40,6,6,,.250,.300
Rafael Devers,3B,Red Sox,,11482,646240,,$24.44,,,,,,,,,,,,,141,555,164,42,1,27,289,84,88,3,50,6,3,,.295,.358
Austin Riley,3B/DH,Braves,,11974,663586,,$24.34,,,,,,,,,,,,,159,615,168,39,2,38,325,90,93,2,57,17,4,,.273,.349
Luis Arraez,1B/2B/3B/DH/LF,Twins,,12358,650333,,$24.14,,,,,,,,,,,,,144,547,173,31,1,8,230,88,49,4,50,3,3,,.316,.375
Alejandro Kirk,C/DH,Blue Jays,,13066,672386,,$23.37,,,,,,,,,,,,,139,470,134,19,,14,195,59,63,,63,4,4,,.285,.372
Nathaniel Lowe,1B,Rangers,,12115,663993,,$22.22,,,,,,,,,,,,,157,593,179,26,3,27,292,74,76,2,48,4,,,.302,.358
Amed Rosario,SS,Guardians,,10972,642708,,$21.61,,,,,,,,,,,,,153,637,180,26,9,11,257,86,71,18,25,4,4,,.283,.312
Bobby Witt,3B/SS,Royals,,13509,,,$21.33,,,,,,,,,,,,,150,591,150,31,6,20,253,82,80,30,30,6,5,,.254,.294
Christian Yelich,DH/LF,Brewers,,5764,592885,yelicch01,$19.78,,,,,,,,,,,,,154,575,145,25,4,14,220,99,57,19,88,5,2,1,.252,.355
George Springer,CF/DH/RF,Blue Jays,,5594,543807,,$19.65,,,,,,,,,,,,,133,513,137,22,4,25,242,89,76,14,54,7,5,,.267,.342
Brandon Nimmo,CF/RF,Mets,,5691,607043,,$19.55,,,,,,,,,,,,,151,580,159,30,7,16,251,102,64,3,71,16,3,3,.274,.366
Sean Murphy,C/DH,Athletics,,7262,669221,,$19.30,,,,,,,,,,,,,148,537,134,37,2,18,229,67,66,1,56,13,5,,.250,.332
Alex Bregman,3B,Astros,,11366,608324,,$19.05,,,,,,,,,,,,,155,548,142,38,,23,249,93,93,1,87,11,10,,.259,.366
Starling Marte,CF/RF,Mets,,3367,516782,martest01,$18.99,,,,,,,,,,,,,118,466,136,24,5,16,218,76,63,18,26,13,,,.292,.347
Michael Harris,CF,Braves,,13591,,,$18.51,,,,,,,,,,,,,114,414,123,27,3,19,213,75,64,20,21,5,,1,.297,.338
Mike Trout,CF,Angels,,1710,545361,troutmi01,$18.09,,,,,,,,,,,,,119,438,124,28,2,40,276,85,80,1,54,6,1,,.283,.369
Juan Soto,RF,Nationals,,12149,665742,,$17.83,,,,,,,,,,,,,153,524,127,25,2,27,237,93,62,6,135,4,,,.242,.401
Ronald Acuña,DH/RF,Braves,,11729,660670,,$17.69,,,,,,,,,,,,,119,467,124,24,,15,193,71,50,29,53,10,3,,.266,.351
Willson Contreras,C/DH,Cubs,,6038,575929,,$16.77,,,,,,,,,,,,,113,416,101,23,2,22,194,65,55,4,45,24,2,,.243,.349
Adley Rutschman,C/DH,Orioles,,13081,,,$16.67,,,,,,,,,,,,,113,398,101,35,1,13,177,70,42,4,65,4,3,,.254,.362
Josh Rojas,2B/3B/RF/SS,Diamondbacks,,12193,668942,,$16.55,,,,,,,,,,,,,125,443,119,25,1,9,173,66,56,23,55,2,5,5,.269,.345
Brandon Drury,1B/2B/3B/DH,Reds,,5891,592273,,$15.93,,,,,,,,,,,,,138,518,136,31,2,28,255,87,87,2,38,8,4,,.263,.320
Kyle Schwarber,DH/LF,Phillies,,10616,656941,,$15.78,,,,,,,,,,,,,155,577,126,21,3,46,291,100,94,10,86,4,2,,.218,.323
Thairo Estrada,2B/SS,Giants,,11616,642731,,$15.50,,,,,,,,,,,,,140,488,127,22,2,14,195,71,62,21,33,14,5,1,.260,.322
Ian Happ,CF/LF,Cubs,,11673,664023,,$15.25,,,,,,,,,,,,,158,573,155,42,2,17,252,72,72,9,58,6,4,,.271,.342
Nico Hoerner,2B/SS,Cubs,,12640,663538,,$15.23,,,,,,,,,,,,,135,481,135,22,5,10,197,60,55,20,28,6,2,,.281,.327
Yandy Díaz,1B/3B,Rays,,10071,650490,,$14.86,,,,,,,,,,,,,137,473,140,33,,9,200,71,57,3,78,6,1,,.296,.401
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$14.22,,,,,,,,,,,,,107,396,106,25,1,18,187,61,60,,19,11,,,.268,.319
Ty France,1B/2B/DH,Mariners,,12331,664034,,$13.76,,,,,,,,,,,,,140,551,151,27,1,20,240,65,83,,35,21,5,,.274,.338
Matt Olson,1B,Braves,,9384,621566,,$13.53,,,,,,,,,,,,,162,616,148,44,,34,294,86,103,,75,4,4,,.240,.325
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$13.45,,,,,,,,,,,,,158,587,140,30,4,17,229,88,88,3,70,16,8,,.239,.332
Taylor Ward,LF/RF,Angels,,11351,621493,,$13.37,,,,,,,,,,,,,135,495,139,22,2,23,234,73,65,5,60,4,5,,.281,.360
Carlos Correa,SS,Twins,,6438,621043,,$13.31,,,,,,,,,,,,,136,522,152,24,1,22,244,70,64,,61,3,4,,.291,.366
William Contreras,C/DH,Braves,,12394,661388,,$13.05,,,,,,,,,,,,,97,334,93,14,1,20,169,51,45,2,39,1,2,,.278,.354
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$12.99,,,,,,,,,,,,,140,526,135,28,1,24,237,73,76,10,39,3,3,1,.257,.309
Christian Walker,1B,Diamondbacks,,6465,572233,,$12.30,,,,,,,,,,,,,160,583,141,25,2,36,278,84,94,2,69,8,7,,.242,.327
C.J. Cron,1B/DH,Rockies,,6756,543068,,$12.23,,,,,,,,,,,,,150,575,148,28,3,29,269,79,102,,43,8,5,,.257,.315
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$12.08,,,,,,,,,,,,,114,445,113,23,1,23,207,48,76,,18,7,3,,.254,.292
Josh Bell,1B/DH,Nationals,,6324,605137,,$11.80,,,,,,,,,,,,,156,552,147,29,3,17,233,78,71,,81,5,6,,.266,.362
Bryan Reynolds,CF,Pirates,,12646,668804,,$11.40,,,,,,,,,,,,,145,542,142,19,4,27,250,74,62,7,56,14,2,,.262,.345
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$11.04,,,,,,,,,,,,,152,593,166,39,1,11,240,75,74,1,42,3,6,,.280,.328
Corey Seager,SS,Rangers,,6429,608369,,$10.82,,,,,,,,,,,,,151,593,145,24,1,33,270,91,83,3,58,7,5,,.245,.317
Willy Adames,SS,Brewers,,11563,642715,,$10.76,,,,,,,,,,,,,139,563,134,31,,31,258,83,98,8,49,1,4,,.238,.298
Bryce Harper,DH/RF,Phillies,,5074,547180,harpebr03,$10.71,,,,,,,,,,,,,99,370,106,28,1,18,190,63,65,11,46,3,7,,.286,.364
Rhys Hoskins,1B,Phillies,,11705,656555,,$10.33,,,,,,,,,,,,,156,589,145,33,2,30,272,81,79,2,72,6,4,,.246,.332
Andrew Benintendi,LF,Royals,,11492,643217,,$10.02,,,,,,,,,,,,,126,461,140,23,3,5,184,54,51,8,52,2,5,1,.304,.372
Alec Bohm,3B,Phillies,,13069,664761,,$9.88,,,,,,,,,,,,,152,586,164,24,3,13,233,79,72,2,31,4,10,,.280,.315
Jon Berti,2B/3B,Marlins,,11350,,,$9.58,,,,,,,,,,,,,102,358,86,17,3,4,121,47,28,41,42,3,1,,.240,.324
Teoscar Hernández,DH/LF/RF,Blue Jays,,9446,606192,,$9.45,,,,,,,,,,,,,131,499,133,35,1,25,245,71,77,6,34,2,,,.267,.316
Justin Turner,3B/DH,Dodgers,,446,457759,turneju01,$9.28,,,,,,,,,,,,,128,468,130,36,,13,205,61,81,3,50,6,8,,.278,.350
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$9.27,,,,,,,,,,,,,134,430,108,24,4,15,185,65,47,17,46,14,5,2,.251,.338
Christian Vázquez,C,Red Sox,,5299,543877,,$8.75,,,,,,,,,,,,,119,398,109,23,,9,159,41,52,1,22,3,3,,.274,.315
J.D. Martinez,DH/LF,Red Sox,,5186,502110,martijd02,$8.42,,,,,,,,,,,,,139,533,146,43,1,16,239,76,62,,52,5,5,,.274,.341
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$8.14,,,,,,,,,,,,,153,529,130,23,3,20,219,67,67,7,60,5,3,,.246,.327
MJ Melendez,C/DH/LF,Royals,,12569,669004,,$8.06,,,,,,,,,,,,,129,460,100,21,3,18,181,57,62,2,66,1,7,,.217,.313
Whit Merrifield,2B/RF,Royals,,5926,593160,,$7.17,,,,,,,,,,,,,139,504,125,28,1,11,188,70,58,16,38,,8,,.248,.296
Ha-Seong Kim,2B/3B/SS,Padres,,13670,,,$7.15,,,,,,,,,,,,,150,517,130,29,3,11,198,58,59,12,51,7,4,3,.251,.323
Anthony Santander,DH/LF/RF,Orioles,,11612,623993,,$7.02,,,,,,,,,,,,,152,574,138,24,,33,261,78,89,,55,13,5,,.240,.318
Brendan Rodgers,2B/SS,Rockies,,12539,663898,,$7.00,,,,,,,,,,,,,137,527,140,30,3,13,215,72,63,,46,3,5,,.266,.325
Mark Canha,CF/LF/RF,Mets,,5757,592192,,$6.81,,,,,,,,,,,,,140,462,123,24,,13,186,71,61,3,48,28,4,,.266,.367
Eugenio Suárez,3B/SS,Mariners,,5905,553993,,$6.62,,,,,,,,,,,,,150,543,128,24,2,31,249,76,87,,73,8,5,,.236,.332
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$6.61,,,,,,,,,,,,,125,467,122,18,,12,176,74,46,4,67,4,2,1,.261,.357
Brendan Donovan,2B/3B/RF,Cardinals,,13886,,,$6.54,,,,,,,,,,,,,126,391,110,21,1,5,148,64,45,2,60,14,2,1,.281,.393
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$6.42,,,,,,,,,,,,,149,535,133,32,,17,216,66,58,18,39,3,,,.249,.303
Isiah Kiner-Falefa,SS,Yankees,,11645,643396,,$6.19,,,,,,,,,,,,,142,483,126,20,,4,158,66,48,22,35,5,5,3,.261,.313
Gio Urshela,3B/SS,Twins,,6416,570482,,$6.11,,,,,,,,,,,,,144,501,143,27,3,13,215,61,64,1,41,2,7,,.285,.338
Gavin Lux,2B/LF/SS,Dodgers,,12174,666158,,$5.62,,,,,,,,,,,,,129,421,116,20,7,6,168,66,42,7,47,,3,,.276,.346
Jake McCarthy,CF/DH/LF/RF,Diamondbacks,,13454,,,$5.46,,,,,,,,,,,,,99,321,91,16,3,8,137,53,43,23,23,6,1,3,.283,.339
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$5.33,,,,,,,,,,,,,130,465,104,21,1,32,223,77,75,6,58,23,2,,.224,.338
Jurickson Profar,1B/CF/LF/RF,Padres,,5170,595777,profaju01,$5.03,,,,,,,,,,,,,152,575,140,36,2,15,225,82,58,5,73,4,3,3,.243,.330
Charlie Blackmon,DH/RF,Rockies,,5147,453568,blackch02,$4.81,,,,,,,,,,,,,135,530,140,22,6,16,222,60,78,4,32,8,3,4,.264,.312
Joc Pederson,CF/LF/RF,Giants,,5344,592626,,$4.58,,,,,,,,,,,,,134,380,104,19,3,23,198,57,70,3,42,7,4,,.274,.353
Jorge Mateo,OF/SS,Orioles,,11352,622761,,$4.38,,,,,,,,,,,,,150,494,109,25,7,13,187,63,50,35,27,5,2,3,.221,.266
Ryan Mountcastle,1B/DH/LF,Orioles,,11789,663624,,$4.33,,,,,,,,,,,,,145,555,139,28,1,22,235,62,85,4,43,4,7,,.250,.305
Tommy Pham,LF,Reds,,3549,502054,,$4.28,,,,,,,,,,,,,144,554,131,23,1,17,207,89,63,8,56,7,5,,.236,.312
Matt Chapman,3B,Blue Jays,,11357,656305,,$3.96,,,,,,,,,,,,,155,538,123,27,1,27,233,83,76,2,68,10,5,,.229,.324
Jeremy Peña,SS,Astros,,12675,,,$3.89,,,,,,,,,,,,,136,521,132,20,2,22,222,72,63,11,22,6,5,1,.253,.288
Andrew Vaughn,1B/DH/LF/RF,White Sox,,13192,,,$3.86,,,,,,,,,,,,,134,510,138,28,1,17,219,60,76,,31,9,5,,.271,.321
Jonah Heim,C,Rangers,,10927,641680,,$3.67,,,,,,,,,,,,,127,406,92,20,1,16,162,51,48,2,41,1,2,,.227,.298
Keibert Ruiz,C,Nationals,,11779,660688,,$3.65,,,,,,,,,,,,,112,394,99,22,,7,142,33,36,6,30,6,2,1,.251,.312
Cal Raleigh,C,Mariners,,12416,663728,,$3.46,,,,,,,,,,,,,119,370,78,20,1,27,181,46,63,1,38,2,5,,.211,.284
Eric Haase,C/LF,Tigers,,10012,606992,,$2.72,,,,,,,,,,,,,110,323,82,17,1,14,143,41,44,,24,1,3,,.254,.305
Luis Robert,CF,White Sox,,11988,673357,,$2.20,,,,,,,,,,,,,98,380,108,18,,12,162,54,56,11,17,3,1,,.284,.319
Kyle Farmer,3B/SS,Reds,,9519,571657,,$2.19,,,,,,,,,,,,,145,526,134,25,1,14,203,58,78,4,33,16,6,2,.255,.314
Austin Nola,C,Padres,,6937,543592,,$2.17,,,,,,,,,,,,,110,347,87,15,,4,114,40,40,2,34,6,9,1,.251,.320
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$2.14,,,,,,,,,,,,,121,453,132,32,1,5,181,52,52,3,31,6,2,,.291,.343
Danny Jansen,C,Blue Jays,,11917,643376,,$2.07,,,,,,,,,,,,,72,215,56,10,,15,111,34,44,1,25,3,5,,.260,.339
Josh Naylor,1B/DH/LF/RF,Guardians,,11973,647304,,$1.98,,,,,,,,,,,,,122,449,115,28,,20,203,47,79,6,38,6,5,,.256,.319
Ketel Marte,2B/CF/DH,Diamondbacks,,6003,606466,,$1.96,,,,,,,,,,,,,137,492,118,42,2,12,200,68,52,5,55,6,5,,.240,.321
Trevor Story,2B/SS,Red Sox,,6508,596115,,$1.88,,,,,,,,,,,,,94,357,85,22,,16,155,53,66,13,32,3,4,,.238,.303
Javier Báez,2B/SS,Tigers,,6040,595879,,$1.86,,,,,,,,,,,,,144,555,132,27,4,17,218,64,67,9,26,6,3,,.238,.278
Hunter Renfroe,RF,Brewers,,10146,592669,,$1.80,,,,,,,,,,,,,125,474,121,23,1,29,233,62,72,1,39,4,3,2,.255,.314
Jose Miranda,1B/2B/3B/DH,Twins,,13708,,,$1.49,,,,,,,,,,,,,125,444,119,25,,15,189,45,66,1,28,10,1,,.268,.325
Andrew McCutchen,DH/LF,Brewers,,3354,457705,mccutan01,$1.44,,,,,,,,,,,,,134,515,122,25,,17,198,66,69,8,57,4,4,,.237,.316
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$1.34,,,,,,,,,,,,,151,525,120,28,1,19,207,72,71,,59,11,7,,.229,.316
Randal Grichuk,CF/RF,Rockies,,5341,545341,,$1.32,,,,,,,,,,,,,140,506,131,21,3,19,215,60,73,4,24,6,2,,.259,.299
Seth Brown,1B/DH/LF/RF,Athletics,,12982,664913,,$1.13,,,,,,,,,,,,,150,500,115,26,3,25,222,55,73,11,51,3,1,,.230,.305
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$1.06,,,,,,,,,,,,,136,524,138,27,,13,204,56,62,7,29,3,2,,.263,.305
Harold Ramírez,1B/CF/DH/LF/RF,Rays,,10104,623912,,$1.00,,,,,,,,,,,,,120,403,121,24,,6,163,46,58,3,19,9,4,,.300,.343
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$1.00,,,,,,,,,,,,,136,505,123,24,3,7,174,55,41,20,48,5,2,,.244,.314
Rowdy Tellez,1B,Brewers,,11095,642133,,$1.00,,,,,,,,,,,,,153,529,116,23,,35,244,67,89,2,62,5,3,,.219,.306
Seiya Suzuki,CF/RF,Cubs,,13920,,,$1.00,,,,,,,,,,,,,111,397,104,22,2,14,172,54,46,9,42,4,3,,.262,.336
Austin Hays,LF/RF,Orioles,,11878,669720,,$1.00,,,,,,,,,,,,,145,535,134,35,2,16,221,66,60,2,34,10,3,,.250,.306
Tim Anderson,SS,White Sox,,10574,641313,,$1.00,,,,,,,,,,,,,79,332,100,13,,6,131,50,25,13,14,5,,,.301,.339
José Iglesias,SS,Rockies,,144,578428,iglesjo01,$1.00,,,,,,,,,,,,,118,439,128,30,,3,167,48,47,2,17,8,3,,.292,.328
Santiago Espinal,2B/3B,Blue Jays,,12034,669289,,$1.00,,,,,,,,,,,,,135,449,120,25,,7,166,51,51,6,36,2,3,1,.267,.322
Jean Segura,2B,Phillies,,1744,516416,segurje01,$1.00,,,,,,,,,,,,,98,354,98,9,,10,137,45,33,13,25,7,1,,.277,.336
Luis Rengifo,2B/3B/SS,Angels,,11710,650859,,$1.00,,,,,,,,,,,,,127,489,129,22,4,17,210,45,52,6,17,4,,1,.264,.294
César Hernández,2B,Nationals,,5172,514917,hernace02,$1.00,,,,,,,,,,,,,147,560,139,28,4,1,178,64,34,10,45,7,2,3,.248,.310
Nick Gordon,2B/CF/LF/SS,Twins,,10638,624503,,$1.00,,,,,,,,,,,,,136,405,110,28,4,9,173,45,50,6,19,10,6,3,.272,.314
Tony Kemp,2B/LF,Athletics,,10962,643393,,$1.00,,,,,,,,,,,,,147,497,117,24,2,7,166,61,46,11,45,8,3,5,.235,.305
Eduardo Escobar,2B/3B,Mets,,917,500871,escobed01,$1.00,,,,,,,,,,,,,136,495,119,26,4,20,213,58,69,,40,1,6,,.240,.295
Jorge Polanco,2B/SS,Twins,,6049,593871,,$1.00,,,,,,,,,,,,,104,375,88,16,,16,152,54,56,3,64,2,4,,.235,.346
Adam Frazier,2B/RF,Mariners,,10158,624428,,$1.00,,,,,,,,,,,,,156,541,129,22,4,3,168,61,42,11,46,5,6,4,.238,.299
Bryson Stott,2B/SS,Phillies,,13342,,,$1.00,,,,,,,,,,,,,127,427,100,19,2,10,153,58,49,12,36,1,1,1,.234,.294
Christopher Morel,2B/CF/SS,Cubs,,13401,,,$1.00,,,,,,,,,,,,,113,379,89,19,4,16,164,55,47,10,38,3,2,3,.235,.306
Christian Bethancourt,1B/C,Athletics,,5132,542194,bethach01,$1.00,,,,,,,,,,,,,100,318,80,17,,11,130,39,34,5,12,2,,1,.252,.282
Jose Trevino,C,Yankees,,11896,624431,,$1.00,,,,,,,,,,,,,115,335,83,12,1,11,130,39,43,2,15,2,1,,.248,.283
Tyler Stephenson,1B/C,Reds,,12469,663886,,$1.00,,,,,,,,,,,,,50,166,53,9,,6,80,24,35,1,12,3,2,,.319,.372
Gary Sánchez,C/DH,Twins,,5642,596142,,$1.00,,,,,,,,,,,,,128,419,86,24,,16,158,42,61,2,40,7,5,,.205,.282
Cody Bellinger,CF,Dodgers,,10872,641355,,$0.00,,,,,,,,,,,,,144,504,106,27,3,19,196,70,68,14,38,2,6,,.210,.265
Patrick Wisdom,3B,Cubs,,6548,621550,,$0.00,,,,,,,,,,,,,134,469,97,28,,25,200,67,66,8,53,9,2,1,.207,.298
Myles Straw,CF,Guardians,,11977,664702,,$0.00,,,,,,,,,,,,,152,535,118,22,3,,146,72,32,21,54,1,4,2,.221,.290
Yuli Gurriel,1B,Astros,,11531,493329,,$0.00,,,,,,,,,,,,,146,545,132,40,,8,196,53,53,8,30,6,3,,.242,.288
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$0.00,,,,,,,,,,,,,104,380,102,19,,8,145,38,44,,37,1,1,,.268,.334
Ji Man Choi,1B,Rays,,7377,596847,,$0.00,,,,,,,,,,,,,113,356,83,22,,11,138,36,52,,58,2,3,,.233,.341
Jazz Chisholm,2B/SS,Marlins,,12564,665862,,$-2.25,,,,,,,,,,,,,60,213,54,10,4,14,114,39,45,12,21,3,3,,.254,.325
J.P. Crawford,SS,Mariners,,10626,641487,,$-2.68,,,,,,,,,,,,,145,518,126,24,3,6,174,57,42,3,68,10,5,2,.243,.338
David Peralta,LF,Diamondbacks,,9450,444482,,$-2.84,,,,,,,,,,,,,134,439,110,30,3,12,182,39,59,1,41,4,6,,.251,.316
Nick Fortes,C,Marlins,,13782,,,$-3.07,,,,,,,,,,,,,72,217,50,6,1,9,85,41,24,5,18,5,,,.230,.304
Elias Díaz,C,Rockies,,10218,553869,,$-3.31,,,,,,,,,,,,,105,351,80,18,2,9,129,29,51,,25,2,3,,.228,.281
Michael A. Taylor,CF,Royals,,5662,572191,,$-3.31,,,,,,,,,,,,,124,414,105,10,3,9,148,49,43,4,35,2,3,2,.254,.311
Jared Walsh,1B,Angels,,12408,665120,,$-3.35,,,,,,,,,,,,,118,423,91,18,2,15,158,41,44,2,27,4,,,.215,.269
Max Muncy,1B/2B/3B/DH,Dodgers,,9385,571970,,$-3.63,,,,,,,,,,,,,136,464,91,22,1,21,178,69,69,2,90,5,6,,.196,.329
Jonathan India,2B,Reds,,12833,663697,,$-3.79,,,,,,,,,,,,,103,386,96,16,2,10,146,48,41,3,31,14,,,.249,.327
Lane Thomas,CF/LF/RF,Nationals,,12317,657041,,$-3.93,,,,,,,,,,,,,146,498,120,26,2,17,201,62,52,8,41,4,5,,.241,.301
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$-4.14,,,,,,,,,,,,,119,406,97,17,1,16,164,54,47,1,50,11,5,,.239,.335
Albert Pujols,1B/DH,Cardinals,,3503,405395,pujolal01,$-4.23,,,,,,,,,,,,,109,307,83,14,,24,169,42,68,1,28,10,6,,.270,.345
Alfonso Rivas,1B,Cubs,,12707,,,$-4.40,,,,,,,,,,,,,101,251,59,5,2,3,77,27,25,6,29,4,2,1,.235,.321
Leody Taveras,CF,Rangers,,11680,665750,,$-4.48,,,,,,,,,,,,,99,314,82,14,2,5,115,39,34,11,21,2,3,1,.261,.308
Harrison Bader,CF,Cardinals,,11417,664056,,$-4.56,,,,,,,,,,,,,86,292,73,10,3,5,104,38,30,17,15,4,2,,.250,.294
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-4.69,,,,,,,,,,,,,91,322,66,18,1,11,119,31,41,,44,10,,,.205,.319
Jesse Winker,LF,Mariners,,6903,608385,,$-4.84,,,,,,,,,,,,,136,456,100,15,,14,157,51,53,,84,4,3,,.219,.344
Wander Franco,SS,Rays,,13328,,,$-4.86,,,,,,,,,,,,,83,314,87,20,3,6,131,46,33,8,26,,4,,.277,.328
Lars Nootbaar,RF,Cardinals,,13716,,,$-4.92,,,,,,,,,,,,,108,290,66,16,3,14,130,53,40,4,51,1,5,,.228,.340
Mike Yastrzemski,CF/RF,Giants,,7594,573262,,$-4.98,,,,,,,,,,,,,148,485,104,31,2,17,190,73,57,5,61,5,6,1,.214,.305
Tyler O'Neill,CF/LF,Cardinals,,11422,641933,,$-5.00,,,,,,,,,,,,,96,334,76,11,1,14,131,56,58,14,38,4,7,,.228,.308
Oscar Gonzalez,LF/RF,Guardians,,12730,,,$-5.08,,,,,,,,,,,,,91,362,107,27,,11,167,39,43,1,15,3,2,,.296,.327
Yonathan Daza,CF/LF/RF,Rockies,,10999,602074,,$-5.35,,,,,,,,,,,,,113,372,112,21,2,2,143,56,34,,26,4,5,1,.301,.348
Jorge Alfaro,C/LF,Padres,,6742,595751,,$-5.45,,,,,,,,,,,,,82,256,63,14,,7,98,25,40,1,11,4,3,,.246,.285
Carson Kelly,C,Diamondbacks,,6737,608348,,$-5.48,,,,,,,,,,,,,104,317,67,18,,7,106,40,35,2,29,4,4,,.211,.282
Reese McGuire,C,White Sox,,11063,624512,,$-5.52,,,,,,,,,,,,,89,249,67,14,1,3,92,25,22,1,12,3,3,6,.269,.300
Dylan Moore,2B/LF/RF/SS,Mariners,,11457,664238,,$-5.57,,,,,,,,,,,,,104,205,46,11,2,6,79,41,24,21,34,13,1,1,.224,.366
Austin Slater,CF/LF/RF,Giants,,11427,596103,,$-5.64,,,,,,,,,,,,,125,277,73,15,2,7,113,49,34,12,40,6,2,,.264,.366
Oneil Cruz,SS,Pirates,,13020,665833,,$-5.69,,,,,,,,,,,,,87,331,77,13,4,17,149,45,54,10,28,1,1,,.233,.294
Trey Mancini,1B/DH/LF,Orioles,,9387,641820,,$-5.71,,,,,,,,,,,,,143,519,124,23,1,18,203,56,63,,53,10,5,,.239,.319
Ramón Urías,2B/3B/SS,Orioles,,12316,602104,,$-5.74,,,,,,,,,,,,,118,403,100,17,1,16,167,50,51,1,30,5,4,3,.248,.303
Riley Greene,CF,Tigers,,13114,,,$-5.79,,,,,,,,,,,,,93,376,95,18,4,5,136,46,42,1,36,3,3,,.253,.321
Christian Arroyo,2B,Red Sox,,10599,624414,,$-6.05,,,,,,,,,,,,,87,280,80,16,1,6,116,32,36,5,13,3,2,2,.286,.320
Luis García,2B/SS,Nationals,,13671,671277,,$-6.20,,,,,,,,,,,,,93,360,99,23,2,7,147,29,45,3,11,1,4,1,.275,.294
Eloy Jiménez,DH/LF,White Sox,,11672,650391,,$-6.27,,,,,,,,,,,,,84,292,86,12,,16,146,40,54,,28,3,4,,.295,.358
Daniel Vogelbach,1B/DH,Pirates,,6495,596129,,$-6.36,,,,,,,,,,,,,130,386,92,19,1,18,167,47,59,,73,1,1,,.238,.360
Francisco Mejía,C,Rays,,11583,642336,,$-6.37,,,,,,,,,,,,,93,289,70,22,,6,110,32,31,,7,2,1,,.242,.264
Brandon Hughes,CF/RP,Cubs,,14370,,,$-6.72,57,57.67,42,68,21,20,2,8,8,16,1.092,3.12,1,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-6.84,,,,,,,,,,,,,61,178,48,14,,2,68,22,21,,19,3,2,3,.270,.341
Raimel Tapia,CF/LF/RF,Blue Jays,,10688,606132,,$-6.88,,,,,,,,,,,,,128,411,109,20,3,7,156,47,52,8,16,,1,3,.265,.290
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$-6.91,,,,,,,,,,,,,118,402,89,25,3,10,150,45,43,10,44,5,3,,.221,.304
Joey Bart,C,Giants,,12414,663698,,$-7.02,,,,,,,,,,,,,97,261,56,6,,11,95,34,25,2,26,4,,,.215,.296
AJ Pollock,CF/LF,White Sox,,3706,572041,polloaj01,$-7.03,,,,,,,,,,,,,138,489,120,26,1,14,190,61,56,3,32,2,4,,.245,.292
Austin Barnes,C/DH,Dodgers,,6547,605131,,$-7.09,,,,,,,,,,,,,62,179,38,6,,8,68,31,26,2,27,3,1,2,.212,.321
Brandon Marsh,CF/LF/RF,Angels,,12409,669016,,$-7.22,,,,,,,,,,,,,134,424,104,18,4,11,163,49,52,10,28,3,3,3,.245,.293
Luke Voit,1B/DH,Padres,,11475,572228,,$-7.40,,,,,,,,,,,,,135,500,113,22,,22,201,55,69,1,55,7,6,,.226,.308
Byron Buxton,CF/DH,Twins,,6314,621439,,$-7.52,,,,,,,,,,,,,92,340,76,13,3,28,179,61,51,6,34,7,1,,.224,.306
Dylan Carlson,CF/RF,Cardinals,,11811,666185,,$-7.71,,,,,,,,,,,,,128,432,102,30,4,8,164,56,42,5,45,7,4,,.236,.316
Owen Miller,1B/2B/DH,Guardians,,12638,680911,,$-7.87,,,,,,,,,,,,,130,424,103,26,1,6,149,53,51,2,32,7,9,,.243,.301
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-8.12,,,,,,,,,,,,,86,277,65,12,,8,101,23,31,2,8,3,4,1,.235,.259
Jacob Stallings,C,Marlins,,10993,607732,,$-8.20,,,,,,,,,,,,,114,346,77,12,,4,101,25,34,,29,6,2,1,.223,.292
Kevin Newman,2B/SS,Pirates,,12289,621028,,$-8.33,,,,,,,,,,,,,78,288,79,18,2,2,107,31,24,8,16,2,1,2,.274,.314
Tomás Nido,C,Mets,,11559,621512,,$-8.37,,,,,,,,,,,,,98,284,68,15,,3,92,31,28,,14,1,2,12,.239,.265
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-8.44,,,,,,,,,,,,,78,254,54,9,1,8,89,25,23,1,37,6,1,,.213,.326
Nelson Cruz,1B/DH,Nationals,,4516,443558,cruzne02,$-8.46,,,,,,,,,,,,,124,448,105,16,,10,151,50,64,4,49,4,3,,.234,.313
Jace Peterson,1B/2B/3B/DH/OF,Brewers,,5789,607054,,$-8.50,,,,,,,,,,,,,112,288,68,14,2,8,110,44,34,12,33,2,3,2,.236,.314
P.J. Higgins,1B/C,Cubs,,12562,,,$-8.51,,,,,,,,,,,,,74,201,46,11,1,6,77,23,30,,22,2,1,3,.229,.306
Harold Castro,1B/2B/3B/SS,Tigers,,10681,605612,,$-8.52,,,,,,,,,,,,,120,420,114,21,2,7,160,37,47,,17,1,2,3,.271,.298