Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Justin Turner,DH,Red Sox,,446,457759,turneju01,$0.00,,,,,,,,,,,146,558,154,23,86,96,4,.276
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,122,400,125,12,58,68,5,.312
Josh Bell,DH,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,150,547,135,22,52,74,,.247
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,120,456,124,18,50,64,,.272
Ryan O'Hearn,DH,Orioles,,11624,656811,,$-0.00,,,,,,,,,,,112,346,100,14,48,60,5,.289
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,101,371,71,24,43,60,,.191
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,98,334,86,4,21,34,,.257
Willie Calhoun,DH,Yankees,,11452,641432,,$-0.00,,,,,,,,,,,44,134,32,5,16,16,,.239
Jose Miranda,DH,Twins,,13708,669304,,$-0.00,,,,,,,,,,,40,142,30,3,12,13,,.211
