Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,161,640,216,24,108,96,30,.338
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,,,,,,,,,,,155,615,165,42,104,99,18,.268
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,,,,,,,,,,,161,655,195,39,107,103,,.298
Daniel Murphy,2B,Nationals,,2133,502517,murphda08,$-0.00,,,,,,,,,,,142,531,184,25,88,104,5,.347
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$-0.00,,,,,,,,,,,153,618,178,28,117,83,14,.288
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,,,,,,,,,,,150,605,164,33,89,88,14,.271
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,146,552,192,11,104,66,11,.348
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,,,,,,,,,,,154,633,201,15,105,74,7,.318
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,,,,,,,,,,,156,610,168,23,91,82,15,.275
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-0.00,,,,,,,,,,,147,523,142,18,94,76,6,.272
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,162,615,164,25,82,82,1,.267
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$-0.00,,,,,,,,,,,141,550,160,11,74,64,14,.291
Hernán Pérez,2B,Brewers,,1245,541650,perezhe01,$-0.00,,,,,,,,,,,123,404,110,13,50,56,34,.272
Starlin Castro,2B,Yankees,,2675,516770,castrst01,$-0.00,,,,,,,,,,,151,577,156,21,63,70,4,.270
Logan Forsythe,2B,Rays,,3977,523253,forsylo01,$-0.00,,,,,,,,,,,127,511,135,20,76,52,6,.264
Neil Walker,2B,Mets,,3334,435522,walkene01,$-0.00,,,,,,,,,,,113,412,116,23,57,55,3,.282
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,,,,,,,,,,,155,547,161,6,67,39,17,.294
Josh Harrison,2B,Pirates,,3327,543281,harrijo05,$-0.00,,,,,,,,,,,131,487,138,4,57,59,19,.283
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$-0.00,,,,,,,,,,,136,498,131,14,58,56,8,.263
Chris Owings,2B,Diamondbacks,,3674,572008,owingch01,$-0.00,,,,,,,,,,,119,437,121,5,52,49,21,.277
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-0.00,,,,,,,,,,,138,512,129,14,79,52,2,.252
Devon Travis,2B,Blue Jays,,6784,581527,,$-0.00,,,,,,,,,,,101,410,123,11,54,50,4,.300
Sean Rodríguez,2B,Braves,,631,446481,rodrise01,$-0.00,,,,,,,,,,,140,300,81,18,49,56,2,.270
Joe Panik,2B,Giants,,5635,605412,,$-0.00,,,,,,,,,,,127,464,111,10,67,62,5,.239
Howie Kendrick,2B,Phillies,,1679,435062,kendrho01,$-0.00,,,,,,,,,,,146,487,124,8,65,40,10,.255
Wilmer Flores,2B,Mets,,2165,527038,florewi01,$-0.00,,,,,,,,,,,103,307,82,16,38,49,1,.267
Dee Strange-Gordon,2B,Marlins,,4670,543829,gordode01,$-0.00,,,,,,,,,,,79,326,87,1,47,14,30,.267
José Peraza,2B,Reds,,6000,606299,,$-0.00,,,,,,,,,,,72,241,78,3,25,25,21,.324
Brett Lawrie,2B,White Sox,,3141,543434,lawribr01,$-0.00,,,,,,,,,,,94,351,87,12,35,36,7,.248
Whit Merrifield,2B,Royals,,5926,593160,,$-0.00,,,,,,,,,,,81,311,88,2,44,29,8,.283
Daniel Descalso,2B,Rockies,,3506,518614,descada01,$-0.00,,,,,,,,,,,99,250,66,8,38,38,3,.264
Adam Rosales,2B,Padres,,4847,489267,rosalad01,$-0.00,,,,,,,,,,,105,214,49,13,37,35,4,.229
Jace Peterson,2B,Braves,,5789,607054,,$-0.00,,,,,,,,,,,115,350,89,7,45,29,5,.254
Johnny Giavotella,2B,Angels,,5083,543213,giavojo01,$-0.00,,,,,,,,,,,99,346,90,6,44,31,4,.260
Rickie Weeks Jr.,2B,Diamondbacks,,3143,430001,weeksri01,$-0.00,,,,,,,,,,,108,180,43,9,29,27,5,.239
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-0.00,,,,,,,,,,,121,313,75,5,39,23,7,.240
Jorge Polanco,2B,Twins,,6049,593871,,$-0.00,,,,,,,,,,,69,245,69,4,24,27,4,.282
Nick Franklin,2B,Rays,,4322,545338,frankni01,$-0.00,,,,,,,,,,,60,174,47,6,18,26,6,.270
Darwin Barney,2B,Blue Jays,,2674,446381,barneda01,$-0.00,,,,,,,,,,,104,279,75,4,35,19,2,.269
Stephen Drew,2B,Nationals,,3668,452220,drewst01,$-0.00,,,,,,,,,,,70,143,38,8,24,21,,.266
Greg Garcia,2B,Cardinals,,6265,594824,,$-0.00,,,,,,,,,,,99,214,59,3,33,17,1,.276
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$-0.00,,,,,,,,,,,87,338,89,2,30,27,,.263
Jurickson Profar,2B,Rangers,,5170,595777,profaju01,$-0.00,,,,,,,,,,,90,272,65,5,35,20,2,.239
Chase d'Arnaud,2B,Braves,,3338,488818,darnach01,$-0.00,,,,,,,,,,,84,233,57,1,24,21,9,.245
Phil Gosselin,2B,Diamondbacks,,5245,594838,gosseph01,$-0.00,,,,,,,,,,,122,220,61,2,26,13,3,.277
Adam Frazier,2B,Pirates,,10158,624428,,$-0.00,,,,,,,,,,,66,146,44,2,21,11,4,.301
Gordon Beckham,2B,Giants,,900,493596,beckhgo01,$-0.00,,,,,,,,,,,88,245,52,5,25,31,1,.212
Shawn O'Malley,2B,Mariners,,591,502523,,$-0.00,,,,,,,,,,,89,210,48,2,24,17,6,.229
Ivan De Jesus,2B,Reds,,4668,474443,dejesiv02,$-0.00,,,,,,,,,,,104,221,56,1,21,20,3,.253
Kiké Hernández,2B,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,109,216,41,7,25,18,2,.190
Gregorio Petit,2B,Angels,,4875,463610,petitgr01,$-0.00,,,,,,,,,,,89,204,50,2,21,17,1,.245
Rob Refsnyder,2B,Yankees,,9551,608701,,$-0.00,,,,,,,,,,,58,152,38,,25,12,2,.250
Ronald Torreyes,2B,Yankees,,5262,591720,,$-0.00,,,,,,,,,,,72,155,40,1,20,12,2,.258
Tommy La Stella,2B,Cubs,,5693,600303,,$-0.00,,,,,,,,,,,74,148,40,2,17,11,,.270
Kelby Tomlinson,2B,Giants,,9477,605509,,$-0.00,,,,,,,,,,,52,106,31,,13,6,5,.292
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-0.00,,,,,,,,,,,53,154,32,4,15,21,,.208
Joey Wendle,2B,Athletics,,6992,621563,,$-0.00,,,,,,,,,,,28,96,25,1,11,11,2,.260
Omar Infante,2B,Royals,,1858,408299,infanom01,$-0.00,,,,,,,,,,,39,134,32,,16,11,,.239
Charlie Culberson,2B,Dodgers,,5064,518586,culbech01,$-0.00,,,,,,,,,,,34,67,20,1,6,7,1,.299
Tony Kemp,2B,Astros,,10962,643393,,$-0.00,,,,,,,,,,,59,120,26,1,15,7,2,.217
Josh Rutledge,2B,Rockies,,5774,592710,rutlejo01,$-0.00,,,,,,,,,,,28,49,13,,9,3,2,.265
Cory Spangenberg,2B,Padres,,6471,605486,,$-0.00,,,,,,,,,,,14,48,11,1,6,8,1,.229
Leury García,2B,White Sox,,4485,544725,garcile02,$-0.00,,,,,,,,,,,18,48,11,1,6,5,2,.229
Ryan Goins,2B,Blue Jays,,762,572365,goinsry01,$-0.00,,,,,,,,,,,76,183,34,3,13,12,1,.186
Kyle Jensen,2B,Diamondbacks,,4944,571812,,$-0.00,,,,,,,,,,,17,31,6,2,5,7,,.194
Hernan Iribarren,2B,Reds,,4473,454975,iribahe01,$-0.00,,,,,,,,,,,24,45,14,,6,2,1,.311
Stephen Cardullo,2B,Rockies,,8051,506924,,$-0.00,,,,,,,,,,,27,56,12,2,5,6,,.214
Munenori Kawasaki,2B,Cubs,,5565,493128,kawasmu01,$-0.00,,,,,,,,,,,14,21,7,,3,1,2,.333
Jake Elmore,2B,Brewers,,5670,518653,elmorja01,$-0.00,,,,,,,,,,,59,78,17,,7,4,2,.218
Arismendy Alcántara,2B,Reds,,6865,570489,,$-0.00,,,,,,,,,,,16,19,4,,2,2,3,.211
Emilio Bonifácio,2B,Braves,,1986,466988,bonifem01,$-0.00,,,,,,,,,,,24,38,8,,6,3,1,.211
Daniel Castro,2B,Braves,,7592,593495,,$-0.00,,,,,,,,,,,47,130,26,,8,7,1,.200
Robert Andino,2B,Marlins,,459,435180,andinro01,$-0.00,,,,,,,,,,,13,24,7,,2,1,,.292
Yoán Moncada,2B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,8,19,4,,3,1,,.211
Carlos Asuaje,2B,Padres,,10763,641319,,$-0.00,,,,,,,,,,,7,24,5,,2,2,,.208
Taylor Featherston,2B,Phillies,,9543,605227,,$-0.00,,,,,,,,,,,19,26,3,,2,1,2,.115
Mike Freeman,2B,Mariners,,5311,502273,,$-0.00,,,,,,,,,,,21,22,5,,1,1,,.227
Cole Figueroa,2B,Marlins,,4886,502676,,$-0.00,,,,,,,,,,,23,26,4,,,3,1,.154
Tony Renda,2B,Reds,,9436,573113,,$-0.00,,,,,,,,,,,32,60,11,,4,3,,.183
Micah Johnson,2B,Dodgers,,7435,608672,,$-0.00,,,,,,,,,,,7,6,1,,1,,,.167
Juniel Querecuto,2B,Rays,,5883,578570,,$-0.00,,,,,,,,,,,4,11,1,,1,2,,.091
Jemile Weeks,2B,Padres,,4835,457789,weeksje01,$-0.00,,,,,,,,,,,17,50,7,,5,2,1,.140
Eliezer Alvarez,2B,Cardinals,,11593,608421,,$-0.00,,,,,,,,,,,,,,,,,,
Nolan Fontana,2B,Angels,,6455,545337,,$-0.00,,,,,,,,,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,642736,,$-0.00,,,,,,,,,,,,,,,,,,
JT Riddle,2B,Marlins,,10125,595375,,$-0.00,,,,,,,,,,,,,,,,,,
Jesmuel Valentin,2B,Phillies,,11596,621044,,$-0.00,,,,,,,,,,,,,,,,,,
Breyvic Valera,2B,Cardinals,,9424,591971,,$-0.00,,,,,,,,,,,,,,,,,,
Ildemaro Vargas,2B,Diamondbacks,,6958,545121,,$-0.00,,,,,,,,,,,,,,,,,,
Max Moroff,2B,Pirates,,10954,621559,,$-0.00,,,,,,,,,,,2,2,,,,,,
James Beresford,2B,Twins,,1550,503437,,$-0.00,,,,,,,,,,,10,22,5,,,,,.227
Nick Noonan,2B,Padres,,4130,519082,noonani01,$-0.00,,,,,,,,,,,7,18,3,,,1,,.167
Tyler Ladendorf,2B,Athletics,,5663,502285,,$-0.00,,,,,,,,,,,44,48,4,,6,1,2,.083
Zach Walters,2B,Dodgers,,5314,595025,walteza01,$-0.00,,,,,,,,,,,3,5,,,,,,
Brendan Ryan,2B,Angels,,3521,453895,ryanbr01,$-0.00,,,,,,,,,,,17,13,1,,1,,,.077
Emmanuel Burriss,2B,Phillies,,4126,502034,burriem01,$-0.00,,,,,,,,,,,39,45,5,,3,,1,.111
