Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$23.22,,,,,,,,,,,,,,,,,,,148,549,178,33,1,19,,79,77,1,1,74,57,13,3,5,,.324,.388,.492,.345,.376
Leonys Martin,CF,Rangers,,5493,547982,martile01,$14.41,,,,,,,,,,,,,,,,,,,155,533,146,13,7,7,,68,40,31,12,114,39,3,2,2,7,.274,.321,.364,.336,.309
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$13.28,,,,,,,,,,,,,,,,,,,157,619,163,35,1,2,,72,41,27,15,96,46,,3,7,9,.263,.310,.333,.305,.289
Alex Rios,RF,Rangers,,931,425567,riosal01,$10.27,,,,,,,,,,,,,,,,,,,131,492,138,30,8,4,,54,54,17,9,93,23,3,1,5,,.280,.311,.398,.335,.307
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$6.64,,,,,,,,,,,,,,,,,,,93,306,73,15,,13,,36,40,,1,71,17,1,7,4,4,.239,.287,.415,.265,.303
Rougned Odor,SS,Rangers,,5786,596059,,$6.11,,,,,,,,,,,,,,,,,,,114,386,100,14,7,9,,39,48,4,7,71,17,1,5,3,6,.259,.293,.402,.294,.297
Shin-Soo Choo,LF,Rangers,,1109,425783,choosh01,$5.50,,,,,,,,,,,,,,,,,,,123,455,110,19,1,13,,58,40,3,4,131,58,3,12,4,,.242,.340,.374,.308,.316
J.P. Arencibia,C,Rangers,,717,450317,arencjp01,$1.13,,,,,,,,,,,,,,,,,,,62,203,36,9,,10,,20,35,,,62,10,,7,2,,.177,.239,.369,.195,.263
Mitch Moreland,DH,Rangers,,4519,519048,morelmi01,$0.00,,,,,,,,,,,,,,,,,,,52,167,41,9,1,2,,18,23,,,43,12,,1,2,2,.246,.293,.347,.315,.286
Adam Rosales,2B/SS,Rangers,,4847,489267,rosalad01,$-1.83,,,,,,,,,,,,,,,,,,,56,164,43,7,,4,,20,19,4,2,42,13,,3,,,.262,.328,.378,.331,.315
Daniel Robertson,CF,Rangers,,4888,543706,,$-3.66,,,,,,,,,,,,,,,,,,,70,177,48,9,1,,,23,21,6,4,28,17,,,1,2,.271,.330,.333,.320,.300
Michael Choice,CF,Rangers,,5049,574831,choicmi01,$-3.77,,,,,,,,,,,,,,,,,,,86,253,46,6,1,9,,20,36,1,,69,21,,3,3,,.182,.250,.320,.208,.254
Jake Smolinski,3B,Rangers,,5477,519295,,$-4.38,,,,,,,,,,,,,,,,,,,24,86,30,5,,3,,12,12,,,24,3,,3,,,.349,.391,.512,.458,.394
Prince Fielder,1B,Rangers,,3131,425902,fieldpr01,$-4.56,,,,,,,,,,,,,,,,,,,42,150,37,8,,3,,19,16,,,24,25,11,2,1,,.247,.360,.360,.274,.303
Tomás Telis,C,Rangers,,6101,542513,,$-4.89,,,,,,,,,,,,,,,,,,,18,68,17,2,,,,7,8,,,10,1,,1,,1,.250,.268,.279,.293,.249
Ryan Rua,3B,Rangers,,10470,607387,,$-5.00,,,,,,,,,,,,,,,,,,,28,105,31,7,,2,,11,14,1,,18,2,,2,,,.295,.321,.419,.341,.327
Carlos Pena,1B/DH,Rangers,,569,150289,penaca01,$-5.46,,,,,,,,,,,,,,,,,,,18,59,8,3,,1,,4,2,1,,11,4,,,,,.136,.190,.237,.149,.197
Luis Sardiñas,SS,Rangers,,6417,596143,,$-5.48,,,,,,,,,,,,,,,,,,,43,115,30,6,,,,12,8,5,1,21,5,,2,,3,.261,.296,.313,.319,.285
Ed Lucas,3B,Rangers,,1397,448296,lucased01,$-5.80,,,,,,,,,,,,,,,,,,,69,179,45,5,,1,,19,9,1,,48,8,,,,2,.251,.280,.296,.338,.263
Kevin Kouzmanoff,1B/3B,Rangers,,4837,450260,kouzmke01,$-6.01,,,,,,,,,,,,,,,,,,,13,47,17,6,,2,,8,10,,,7,2,1,2,,,.362,.412,.617,.395,.434
Josh Wilson,3B,Rangers,,4329,425543,wilsojo03,$-7.87,,,,,,,,,,,,,,,,,,,24,67,16,4,,,,7,8,1,,14,2,,1,,2,.239,.264,.299,.302,.259
Mike Carp,1B/LF,Rangers,,4297,455077,carpmi01,$-8.50,,,,,,,,,,,,,,,,,,,59,126,22,5,1,,,11,13,,1,31,16,,5,2,,.175,.289,.230,.227,.245
Jim Adduci,LF,Rangers,,2717,451192,adducji02,$-8.94,,,,,,,,,,,,,,,,,,,44,101,17,3,,1,,13,8,3,1,27,10,,,2,1,.168,.237,.228,.213,.219
Guilder Rodriguez,2B,Rangers,,6474,457517,,$-9.19,,,,,,,,,,,,,,,,,,,7,12,2,,,,,2,1,,,5,1,,,,1,.167,.214,.167,.286,.192
Jurickson Profar,2B,Rangers,,5170,595777,profaju01,$-9.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Snyder,RF,Rangers,,2728,430957,snydebr02,$-10.20,,,,,,,,,,,,,,,,,,,10,30,5,1,,2,,3,3,,,10,4,,,,,.167,.265,.400,.167,.290
Jairo Beras,CF,Rangers,,5658,,,$-11.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
