Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Clayton Kershaw,SP,Dodgers,Old Hoss,4603,477132,kershcl01,$70.94,0.19,1.36,5.34,1.12,0.09,1.43,,,,,,,0.30,0.01,0.02,0.43,0.39,0.11,0.04,0.00,13.31,,,20.05,72.0%,1.039,2.60,2.83,2.52,2.87,,,,,,,,,,,,,,,,,,,,
Mike Trout,CF/LF,Angels,SportsWiseGuy.com,1710,545361,troutmi01,$63.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.94,3.62,1.08,0.20,0.04,0.20,,0.69,0.57,0.21,0.02,0.51,0.04,0.06,0.04,0.00,.299,.390,.542,.407
Miguel Cabrera,1B/3B/DH,Tigers,RotoValue,1210,408234,cabremi01,$55.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.97,3.68,1.15,0.25,0.00,0.19,,0.60,0.70,0.01,0.01,0.46,0.09,0.02,0.04,0.00,.312,.389,.538,.392
Félix Hernández,SP,Mariners,Dodger Blue,4259,433587,hernafe02,$52.40,0.20,1.40,5.65,1.23,0.11,1.39,,,,,,,0.32,0.01,0.04,0.50,0.46,0.09,0.06,0.00,13.81,,,21.26,70.7%,1.104,2.96,3.22,2.87,3.21,,,,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,JetBlack,3479,425794,wainwad01,$48.31,0.20,1.41,5.68,1.30,0.10,1.17,,,,,,,0.31,0.02,0.04,0.52,0.48,0.11,0.07,0.00,17.53,,,26.54,70.9%,1.143,3.06,3.32,3.05,3.62,,,,,,,,,,,,,,,,,,,,
David Price,SP,Tigers,Big Poison,551,456034,priceda01,$42.25,0.19,1.36,5.52,1.25,0.13,1.30,,,,,,,0.27,0.01,0.03,0.54,0.50,0.08,0.06,0.00,14.05,,,20.91,73.2%,1.118,3.27,3.55,3.13,3.22,,,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Tigers,Moneyball,1184,453286,scherma01,$41.69,0.20,1.29,5.33,1.14,0.13,1.37,,,,,,,0.38,0.01,0.03,0.53,0.48,0.10,0.04,0.00,14.27,,,21.85,70.5%,1.174,3.37,3.66,3.21,3.23,,,,,,,,,,,,,,,,,,,,
Chris Sale,SP,White Sox,JetBlack,4967,519242,salech01,$40.71,0.21,1.20,4.81,1.02,0.11,1.26,,,,,,,0.28,0.02,0.06,0.45,0.42,0.08,0.05,0.01,12.31,,,18.70,71.3%,1.091,3.14,3.41,3.03,3.05,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,RotoValue,4082,518516,bumgama01,$40.11,0.20,1.29,5.24,1.16,0.12,1.22,,,,,,,0.31,0.03,0.04,0.50,0.46,0.09,0.07,0.00,13.40,,,20.38,71.5%,1.139,3.22,3.50,3.12,3.33,,,,,,,,,,,,,,,,,,,,
Andrew McCutchen,CF,Pirates,Dodger Blue,3354,457705,mccutan01,$38.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.95,3.56,1.05,0.21,0.03,0.14,,0.56,0.52,0.13,0.04,0.47,0.05,0.05,0.03,0.01,.296,.382,.491,.379
Troy Tulowitzki,SS,Rockies,Dodger Blue,3825,453064,tulowtr01,$38.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.76,3.44,1.02,0.19,0.01,0.17,,0.57,0.54,0.03,0.01,0.41,0.04,0.03,0.04,0.01,.298,.374,.504,.377
Adrián Béltre,3B,Rangers,JetBlack,132,134181,beltrad01,$36.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.94,3.59,1.09,0.20,0.01,0.16,,0.50,0.54,0.01,0.00,0.29,0.06,0.03,0.04,0.00,.304,.358,.499,.365
Craig Kimbrel,RP,Braves,Old Hoss,1782,518886,kimbrcr01,$34.22,0.42,0.46,1.82,0.33,0.03,0.61,,,,,,,0.15,0.01,0.02,0.14,0.13,0.02,0.02,0.23,4.80,,,7.42,69.2%,1.056,2.59,2.81,2.37,2.39,,,,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$33.97,0.13,1.18,4.80,1.09,0.13,1.13,,,,,,,0.25,0.01,0.04,0.49,0.45,0.09,0.05,0.00,11.86,,,18.06,71.7%,1.135,3.47,3.77,3.34,3.27,,,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,SportsWiseGuy.com,4949,519317,stantmi03,$33.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.84,3.23,0.89,0.20,0.01,0.21,,0.51,0.56,0.05,0.01,0.49,0.09,0.03,0.02,0.00,.277,.376,.542,.387
Adam Jones,CF,Orioles,Big Poison,472,430945,jonesad01,$32.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.98,3.91,1.09,0.20,0.01,0.17,,0.55,0.55,0.08,0.02,0.19,0.01,0.06,0.03,0.00,.278,.318,.465,.338
Paul Goldschmidt,1B,Diamondbacks,With the 5th Pick Truck Selects,3648,502671,goldspa01,$32.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.83,3.27,0.93,0.24,0.01,0.16,,0.54,0.58,0.07,0.02,0.47,0.07,0.02,0.03,0.00,.286,.376,.515,.379
Stephen Strasburg,SP,Nationals,SportsWiseGuy.com,2467,544931,strasst01,$32.30,0.19,1.13,4.59,0.98,0.12,1.23,,,,,,,0.28,0.01,0.04,0.45,0.41,0.07,0.05,0.00,11.49,,,17.73,70.3%,1.117,3.29,3.58,3.12,3.01,,,,,,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,,7346,547989,,$30.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.90,3.39,0.98,0.20,0.01,0.19,,0.46,0.60,0.02,0.01,0.34,0.07,0.05,0.03,0.00,.291,.361,.524,.374
Robinson Canó,2B,Mariners,Dodger Blue,289,429664,canoro01,$29.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.98,3.78,1.12,0.25,0.01,0.13,,0.52,0.56,0.05,0.01,0.34,0.09,0.04,0.03,0.00,.298,.360,.471,.356
Jose Fernandez,SP,Marlins,SportsWiseGuy.com,6272,605228,fernajo02,$29.25,0.16,0.99,3.82,0.81,0.08,1.01,,,,,,,0.24,0.02,0.02,0.34,0.31,0.05,0.03,0.00,10.05,,,15.28,71.1%,1.061,2.83,3.07,2.85,2.96,,,,,,,,,,,,,,,,,,,,
Jordan Zimmermann,SP,Nationals,SportsWiseGuy.com,2470,519455,zimmejo02,$28.97,0.19,1.19,4.86,1.14,0.10,0.97,,,,,,,0.23,0.01,0.04,0.47,0.43,0.09,0.05,0.00,12.14,,,17.89,74.2%,1.154,3.30,3.58,3.24,3.67,,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Dodgers,RotoValue,1355,425844,greinza01,$28.54,0.19,1.12,4.60,1.03,0.10,1.04,,,,,,,0.28,0.01,0.02,0.45,0.42,0.09,0.04,0.00,12.87,,,20.23,68.7%,1.173,3.34,3.63,3.23,3.46,,,,,,,,,,,,,,,,,,,,
Ken Giles,RP/SP,Phillies,,7400,571704,,$28.33,0.83,1.01,4.10,0.88,0.09,1.00,,,,,,,0.28,0.02,0.03,0.39,0.36,0.06,0.05,0.01,10.36,,,15.98,70.4%,1.153,3.17,3.44,3.09,3.31,,,,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$28.17,0.17,1.16,4.71,1.06,0.11,1.02,,,,,,,0.31,0.01,0.06,0.47,0.44,0.09,0.05,0.00,11.62,,,18.02,70.4%,1.172,3.38,3.67,3.44,3.70,,,,,,,,,,,,,,,,,,,,
Alex Wood,RP/SP,Braves,,6214,622072,woodal02,$27.60,0.22,1.18,4.88,1.08,0.11,1.12,,,,,,,0.33,0.01,0.04,0.49,0.45,0.07,0.07,0.00,12.13,,,18.85,70.1%,1.197,3.44,3.74,3.32,3.51,,,,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,The Seals Guys,1186,434378,verlaju01,$26.86,0.20,1.37,5.72,1.29,0.12,1.21,,,,,,,0.41,0.01,0.03,0.58,0.54,0.09,0.07,0.00,19.07,,,29.35,69.4%,1.240,3.52,3.83,3.44,3.75,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Pirates,Dodger Blue,5615,543037,colege01,$26.44,0.16,1.18,4.87,1.09,0.10,1.06,,,,,,,0.32,0.01,0.05,0.48,0.45,0.09,0.06,0.00,11.89,,,18.43,70.4%,1.195,3.41,3.70,3.37,3.69,,,,,,,,,,,,,,,,,,,,
Cliff Lee,SP,Phillies,The Seals Guys,4264,424324,leecl02,$26.39,0.15,1.18,4.83,1.11,0.12,1.10,,,,,,,0.21,0.00,0.02,0.47,0.44,0.06,0.05,0.00,16.62,,,24.22,73.2%,1.123,3.32,3.61,3.11,3.23,,,,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,RotoValue,1836,518692,freemfr01,$25.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.96,3.57,1.03,0.22,0.01,0.14,,0.54,0.57,0.02,0.01,0.47,0.04,0.05,0.03,0.00,.290,.377,.477,.368
Justin Upton,LF/RF,Braves,Old Hoss,3709,457708,uptonju01,$25.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.95,3.52,0.95,0.19,0.01,0.16,,0.56,0.51,0.07,0.03,0.40,0.03,0.05,0.03,0.00,.270,.349,.469,.354
Jose Altuve,2B,Astros,Las Vegas Giants,5507,514888,altuvjo01,$25.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.95,3.72,1.12,0.22,0.02,0.05,,0.47,0.32,0.23,0.05,0.23,0.03,0.03,0.03,0.02,.302,.343,.408,.338
Ryan Braun,LF/RF,Brewers,,3173,460075,braunry02,$25.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.79,3.21,0.91,0.19,0.02,0.14,,0.47,0.51,0.09,0.03,0.30,0.04,0.04,0.02,0.00,.285,.351,.490,.361
Michael Pineda,SP,Yankees,,4268,501381,pinedmi01,$25.23,0.12,1.18,4.75,1.09,0.11,1.01,,,,,,,0.27,0.01,0.03,0.47,0.43,0.07,0.07,0.00,12.28,,,18.41,72.6%,1.154,3.31,3.60,3.30,3.56,,,,,,,,,,,,,,,,,,,,
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$25.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.94,3.65,1.01,0.23,0.02,0.10,,0.57,0.45,0.08,0.02,0.34,0.02,0.04,0.04,0.01,.276,.340,.437,.341
Buster Posey,1B/C,Giants,Las Vegas Giants,4108,457763,poseybu01,$25.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.83,2.99,0.88,0.17,0.01,0.11,,0.37,0.47,0.01,0.01,0.31,0.04,0.03,0.04,0.00,.294,.361,.466,.356
Victor Martínez,1B/DH,Tigers,Big Chee,101,400121,martivi01,$24.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.95,3.56,1.08,0.21,0.00,0.14,,0.46,0.57,0.01,0.01,0.37,0.11,0.02,0.04,0.00,.303,.368,.477,.358
Yasiel Puig,CF/RF,Dodgers,Moneyball,6130,624577,puigya01,$24.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.91,3.42,1.00,0.21,0.03,0.12,,0.55,0.42,0.08,0.03,0.37,0.03,0.08,0.02,0.01,.293,.373,.483,.372
Corey Kluber,SP,Indians,Old Hoss,5034,446372,klubeco01,$24.19,0.16,1.01,4.20,0.92,0.09,1.01,,,,,,,0.24,0.01,0.03,0.40,0.36,0.07,0.05,0.00,10.29,,,15.66,71.6%,1.145,3.23,3.51,3.02,3.27,,,,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Tigers,Big Poison,1956,434671,sanchan01,$24.01,0.17,1.18,4.91,1.09,0.09,1.08,,,,,,,0.33,0.02,0.03,0.46,0.42,0.07,0.06,0.00,13.18,,,20.37,70.0%,1.204,3.23,3.51,3.10,3.61,,,,,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,SportsWiseGuy.com,3959,408236,gonzaad01,$23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.98,3.72,1.06,0.24,0.00,0.14,,0.48,0.64,0.01,0.00,0.33,0.05,0.02,0.06,0.00,.286,.343,.462,.345
José Bautista,RF,Blue Jays,Dodger Blue,794,430832,bautijo02,$23.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.84,3.14,0.83,0.15,0.01,0.18,,0.53,0.52,0.04,0.02,0.52,0.05,0.03,0.03,0.00,.266,.372,.491,.371
Chris Davis,1B/3B,Orioles,Las Vegas Giants,4462,448801,davisch02,$23.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.83,3.20,0.80,0.16,0.00,0.19,,0.47,0.57,0.02,0.01,0.36,0.05,0.05,0.03,0.00,.249,.331,.484,.346
Sonny Gray,SP,Athletics,,5598,543243,grayso01,$23.49,0.20,1.29,5.33,1.19,0.10,1.09,,,,,,,0.41,0.01,0.04,0.52,0.48,0.08,0.07,0.00,12.55,,,19.90,69.1%,1.236,3.36,3.65,3.41,3.91,,,,,,,,,,,,,,,,,,,,
Jon Lester,SP,Athletics,Texas BigSticks,74,452657,lestejo01,$23.38,0.20,1.31,5.48,1.24,0.12,1.16,,,,,,,0.39,0.01,0.04,0.57,0.52,0.09,0.07,0.00,14.92,,,23.32,69.3%,1.238,3.58,3.89,3.52,3.78,,,,,,,,,,,,,,,,,,,,
Carlos Gómez,CF,Brewers,Texas BigSticks,3164,460576,gomezca01,$23.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.86,3.14,0.85,0.16,0.03,0.12,,0.49,0.39,0.19,0.05,0.23,0.01,0.07,0.02,0.02,.270,.330,.455,.348
Danny Santana,CF/SS,Twins,,5347,542454,,$22.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.70,3.45,1.01,0.21,0.04,0.06,,0.53,0.34,0.14,0.02,0.21,0.01,0.03,0.01,0.02,.291,.335,.429,.341
Edwin Encarnación,1B/DH,Blue Jays,Moneyball,753,429665,encared01,$22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.87,3.20,0.85,0.18,0.01,0.18,,0.48,0.56,0.03,0.01,0.41,0.04,0.03,0.03,0.00,.265,.352,.494,.362
Hunter Pence,RF,Giants,Texas BigSticks,3026,452254,pencehu01,$22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.99,3.90,1.05,0.19,0.03,0.13,,0.55,0.53,0.07,0.02,0.33,0.02,0.02,0.03,0.00,.270,.328,.436,.333
Yu Darvish,SP,Rangers,Big Chee,5575,506433,darviyu01,$22.21,0.16,1.03,4.31,0.87,0.10,1.20,,,,,,,0.38,0.01,0.03,0.43,0.39,0.07,0.05,0.00,10.62,,,16.80,68.4%,1.207,3.41,3.71,3.24,3.19,,,,,,,,,,,,,,,,,,,,
Joe Nathan,RP,Tigers,With the 5th Pick Truck Selects,1486,150274,nathajo01,$22.07,0.39,0.56,2.35,0.51,0.05,0.53,,,,,,,0.20,0.02,0.02,0.24,0.22,0.04,0.03,0.20,7.45,,,11.75,67.7%,1.258,3.55,3.86,3.44,3.67,,,,,,,,,,,,,,,,,,,,
Matt Shoemaker,RP/SP,Angels,,5643,533167,shoemma01,$21.00,0.17,0.84,3.45,0.78,0.08,0.75,,,,,,,0.22,0.01,0.03,0.35,0.32,0.08,0.03,0.03,8.53,,,13.38,69.6%,1.191,3.48,3.78,3.40,3.59,,,,,,,,,,,,,,,,,,,,
James Shields,SP,Royals,Big Chee,552,448306,shielja02,$20.90,0.21,1.42,5.92,1.38,0.15,1.18,,,,,,,0.37,0.01,0.06,0.64,0.59,0.08,0.07,0.00,18.23,,,28.44,69.0%,1.229,3.75,4.07,3.71,3.86,,,,,,,,,,,,,,,,,,,,
Carlos Santana,1B/3B/C/DH,Indians,Dodger Blue,1047,467793,santaca01,$20.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.94,3.36,0.83,0.19,0.01,0.13,,0.44,0.49,0.03,0.01,0.58,0.03,0.02,0.03,0.00,.246,.358,.424,.343
Ian Kinsler,2B,Tigers,Big Poison,4474,435079,kinslia01,$19.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.95,3.91,1.02,0.22,0.02,0.10,,0.59,0.47,0.12,0.04,0.31,0.01,0.05,0.03,0.02,.262,.320,.407,.322
Matt Holliday,LF,Cardinals,With the 5th Pick Truck Selects,3530,407812,hollima01,$19.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.92,3.43,0.96,0.21,0.01,0.12,,0.53,0.54,0.03,0.01,0.41,0.02,0.06,0.02,0.00,.280,.364,.452,.357
Ian Desmond,SS,Nationals,Old Hoss,2521,435622,desmoia01,$19.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.94,3.49,0.92,0.18,0.02,0.11,,0.43,0.45,0.12,0.04,0.25,0.01,0.03,0.02,0.01,.265,.316,.423,.325
Albert Pujols,1B/DH,Angels,Dodger Blue,3503,405395,pujolal01,$18.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.89,3.49,0.95,0.20,0.00,0.15,,0.47,0.56,0.03,0.01,0.31,0.07,0.03,0.04,0.00,.271,.331,.461,.337
Carlos González,LF,Rockies,Las Vegas Giants,3837,471865,gonzaca01,$18.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.68,2.88,0.80,0.16,0.02,0.13,,0.46,0.46,0.09,0.02,0.28,0.03,0.02,0.02,0.00,.278,.344,.486,.359
Kyle Seager,3B,Mariners,RotoValue,4318,572122,seageky01,$18.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.98,3.67,0.96,0.20,0.01,0.14,,0.44,0.50,0.05,0.02,0.34,0.01,0.04,0.03,0.01,.262,.329,.432,.332
Hyun Jin Ryu,SP,Dodgers,JetBlack,6206,547943,ryuhy01,$18.56,0.18,0.99,4.12,0.95,0.07,0.83,,,,,,,0.24,0.02,0.02,0.39,0.36,0.08,0.05,0.00,10.30,,,15.93,70.6%,1.195,3.25,3.53,3.12,3.68,,,,,,,,,,,,,,,,,,,,
Joe Mauer,1B/C/DH,Twins,SportsWiseGuy.com,1521,408045,mauerjo01,$18.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.76,3.31,0.95,0.20,0.01,0.06,,0.43,0.41,0.02,0.01,0.44,0.06,0.01,0.02,0.00,.287,.370,.410,.342
Jacoby Ellsbury,CF,Yankees,The Seals Guys,164,453056,ellsbja01,$18.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.83,3.37,0.94,0.18,0.03,0.08,,0.47,0.37,0.18,0.04,0.27,0.02,0.03,0.02,0.01,.277,.333,.420,.336
Jonathan Lucroy,C,Brewers,Moneyball,3121,518960,lucrojo01,$17.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.87,3.07,0.86,0.19,0.02,0.09,,0.36,0.43,0.03,0.01,0.29,0.01,0.02,0.03,0.01,.280,.342,.436,.340
Fernando Rodney,RP,Mariners,Texas BigSticks,1631,407845,rodnefe01,$17.84,0.42,0.49,2.06,0.42,0.03,0.50,,,,,,,0.20,0.02,0.02,0.19,0.18,0.02,0.03,0.20,7.11,,,11.25,66.9%,1.272,3.26,3.55,3.14,3.65,,,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,With the 5th Pick Truck Selects,583,446334,longoev01,$17.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.89,3.37,0.87,0.17,0.01,0.15,,0.46,0.52,0.02,0.01,0.37,0.05,0.03,0.04,0.00,.259,.335,.446,.335
Josh Donaldson,3B,Athletics,The Seals Guys,4806,518626,donaljo02,$17.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.87,3.29,0.87,0.18,0.01,0.13,,0.47,0.49,0.03,0.01,0.37,0.02,0.04,0.03,0.00,.265,.344,.445,.345
Lance Lynn,SP,Cardinals,The Seals Guys,3451,458681,lynnla01,$17.56,0.21,1.09,4.62,1.00,0.08,1.00,,,,,,,0.38,0.01,0.04,0.45,0.42,0.08,0.05,0.00,11.54,,,18.22,68.8%,1.266,3.45,3.74,3.39,3.87,,,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,Dodger Blue,5131,527054,teherju01,$17.34,0.16,1.18,4.85,1.13,0.14,1.02,,,,,,,0.28,0.02,0.04,0.53,0.49,0.08,0.07,0.00,11.88,,,18.10,71.9%,1.201,3.74,4.07,3.65,3.61,,,,,,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,Texas BigSticks,4965,518813,hollagr01,$16.88,0.40,0.40,1.63,0.31,0.03,0.49,,,,,,,0.14,0.01,0.01,0.13,0.12,0.02,0.02,0.15,4.20,,,6.58,68.5%,1.117,2.74,2.98,2.51,2.72,,,,,,,,,,,,,,,,,,,,
Nelson Cruz,DH/LF/RF,Orioles,JetBlack,4516,443558,cruzne02,$16.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.88,3.36,0.87,0.18,0.01,0.17,,0.44,0.54,0.04,0.02,0.27,0.02,0.02,0.03,0.00,.260,.318,.470,.337
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$16.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.94,3.24,0.84,0.16,0.04,0.05,,0.46,0.30,0.30,0.08,0.24,0.01,0.02,0.02,0.03,.257,.306,.374,.312
Alex Gordon,LF,Royals,Las Vegas Giants,1395,460086,gordoal01,$16.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.97,3.77,1.02,0.23,0.02,0.11,,0.54,0.47,0.07,0.02,0.39,0.03,0.05,0.02,0.00,.270,.344,.429,.339
Michael Brantley,CF/LF,Indians,Las Vegas Giants,1094,488726,brantmi02,$16.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.92,3.49,1.01,0.21,0.02,0.08,,0.46,0.46,0.09,0.02,0.29,0.03,0.03,0.03,0.01,.289,.346,.431,.341
Corey Dickerson,CF/LF,Rockies,,6308,572816,dickeco01,$16.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.81,2.93,0.85,0.17,0.04,0.12,,0.47,0.40,0.07,0.04,0.26,0.03,0.01,0.02,0.01,.291,.348,.499,.361
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$16.15,0.19,1.00,4.08,0.97,0.08,0.73,,,,,,,0.23,0.01,0.03,0.40,0.37,0.08,0.05,0.00,9.96,,,15.32,71.4%,1.194,3.33,3.62,3.41,3.98,,,,,,,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,Moneyball,3367,516782,martest01,$16.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.83,3.05,0.85,0.16,0.04,0.08,,0.45,0.31,0.20,0.06,0.21,0.01,0.10,0.01,0.01,.278,.342,.437,.347
Cole Hamels,SP,Phillies,Big Chee,2285,430935,hamelco01,$15.83,0.16,1.06,4.35,0.97,0.10,0.98,,,,,,,0.28,0.02,0.03,0.43,0.40,0.06,0.06,0.00,11.90,,,18.00,71.5%,1.177,3.37,3.66,3.29,3.51,,,,,,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,SportsWiseGuy.com,3790,501647,rosarwi01,$15.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.70,2.56,0.69,0.14,0.00,0.11,,0.34,0.40,0.02,0.01,0.16,0.02,0.01,0.02,0.00,.271,.313,.461,.331
Jay Bruce,RF,Reds,The Seals Guys,2879,457803,bruceja01,$15.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.94,3.49,0.85,0.19,0.01,0.16,,0.50,0.55,0.05,0.02,0.35,0.06,0.02,0.03,0.00,.244,.315,.448,.325
Kyle Hendricks,SP,Cubs,,6096,543294,,$15.47,0.10,1.18,4.85,1.15,0.10,0.83,,,,,,,0.29,0.02,0.05,0.50,0.46,0.08,0.05,0.00,11.68,,,18.09,71.0%,1.226,3.50,3.80,3.56,4.14,,,,,,,,,,,,,,,,,,,,
José Reyes,SS,Blue Jays,With the 5th Pick Truck Selects,2168,408314,reyesjo01,$15.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.84,3.49,0.99,0.19,0.03,0.06,,0.50,0.30,0.14,0.04,0.27,0.03,0.01,0.02,0.02,.282,.332,.404,.327
Prince Fielder,1B,Rangers,Las Vegas Giants,3131,425902,fieldpr01,$15.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.78,3.25,0.91,0.19,0.00,0.14,,0.44,0.54,0.01,0.00,0.46,0.09,0.06,0.03,0.00,.279,.375,.469,.361
Gio González,SP,Nationals,With the 5th Pick Truck Selects,4787,461829,gonzagi01,$14.95,0.19,1.03,4.29,0.92,0.08,1.00,,,,,,,0.37,0.01,0.02,0.42,0.38,0.07,0.05,0.00,10.64,,,16.98,68.0%,1.246,3.35,3.64,3.31,3.68,,,,,,,,,,,,,,,,,,,,
Jayson Werth,RF,Nationals,Big Chee,2390,150029,werthja01,$14.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.81,3.26,0.91,0.19,0.01,0.11,,0.47,0.45,0.07,0.01,0.43,0.02,0.04,0.02,0.00,.280,.369,.447,.360
Joey Votto,1B,Reds,Texas BigSticks,2825,458015,vottojo01,$14.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.78,3.29,0.94,0.22,0.01,0.12,,0.49,0.44,0.03,0.02,0.65,0.08,0.03,0.03,0.00,.287,.406,.471,.379
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$14.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.95,3.81,1.06,0.21,0.03,0.08,,0.44,0.40,0.08,0.04,0.24,0.02,0.03,0.02,0.01,.278,.323,.408,.320
Jeff Samardzija,SP,Athletics,Big Chee,2606,502188,samarje01,$14.23,0.25,1.30,5.40,1.21,0.14,1.21,,,,,,,0.38,0.02,0.05,0.57,0.53,0.05,0.08,0.00,13.25,,,20.58,70.2%,1.225,3.66,3.98,3.55,3.62,,,,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,JetBlack,3494,425877,molinya01,$14.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.80,2.90,0.84,0.18,0.00,0.07,,0.33,0.37,0.03,0.01,0.21,0.03,0.03,0.03,0.01,.289,.338,.429,.334
Ryan Zimmerman,3B/LF,Nationals,Old Hoss,2519,475582,zimmery01,$13.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.73,3.19,0.87,0.18,0.01,0.12,,0.44,0.46,0.02,0.01,0.33,0.02,0.01,0.03,0.00,.273,.340,.444,.341
Kenley Jansen,RP,Dodgers,RotoValue,4575,445276,janseke01,$13.61,0.43,0.43,1.74,0.33,0.04,0.55,,,,,,,0.13,0.01,0.01,0.15,0.14,0.02,0.02,0.11,4.66,,,7.02,71.2%,1.094,2.92,3.18,2.61,2.52,,,,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$13.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.81,3.23,0.91,0.19,0.01,0.11,,0.39,0.46,0.02,0.01,0.23,0.02,0.06,0.03,0.00,.281,.339,.447,.342
Marcus Stroman,RP/SP,Blue Jays,,6503,573186,,$13.29,0.16,0.81,3.37,0.76,0.07,0.71,,,,,,,0.21,0.02,0.02,0.33,0.30,0.06,0.04,0.02,8.35,,,13.04,69.8%,1.208,3.36,3.65,3.20,3.63,,,,,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,Las Vegas Giants,204,120074,ortizda01,$13.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.82,3.02,0.83,0.19,0.01,0.15,,0.41,0.53,0.01,0.00,0.38,0.09,0.01,0.03,0.00,.275,.357,.494,.359
Todd Frazier,1B/3B,Reds,Texas BigSticks,2863,453943,frazito01,$12.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.91,3.22,0.83,0.16,0.01,0.13,,0.42,0.44,0.06,0.03,0.29,0.01,0.05,0.02,0.00,.256,.324,.433,.330
George Springer,CF/RF,Astros,,5594,543807,,$12.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.62,3.11,0.78,0.12,0.02,0.15,,0.46,0.44,0.09,0.03,0.36,0.03,0.07,0.02,0.01,.251,.338,.444,.341
Bryce Harper,LF,Nationals,SportsWiseGuy.com,5074,547180,harpebr03,$12.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.75,3.17,0.85,0.17,0.02,0.12,,0.47,0.38,0.10,0.03,0.35,0.02,0.03,0.02,0.01,.267,.343,.446,.346
Dellin Betances,RP,Yankees,,5019,476454,betande01,$12.03,0.26,0.60,2.46,0.48,0.05,0.73,,,,,,,0.19,0.02,0.03,0.21,0.20,0.03,0.02,0.03,6.22,,,9.71,69.0%,1.111,2.94,3.20,2.73,2.81,,,,,,,,,,,,,,,,,,,,
Jonathan Papelbon,RP,Phillies,RotoValue,53,449097,papeljo01,$11.89,0.41,0.41,1.68,0.36,0.03,0.40,,,,,,,0.11,0.01,0.02,0.16,0.15,0.02,0.02,0.15,5.88,,,8.92,70.1%,1.156,3.23,3.51,3.10,3.39,,,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Rays,Old Hoss,5024,502171,cobbal01,$11.77,0.16,0.99,4.07,0.91,0.08,0.85,,,,,,,0.29,0.02,0.04,0.41,0.37,0.07,0.05,0.00,9.99,,,15.55,70.1%,1.216,3.42,3.72,3.42,3.81,,,,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,SportsWiseGuy.com,2345,276519,rolliji01,$11.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.93,3.66,0.91,0.17,0.02,0.09,,0.48,0.34,0.16,0.03,0.37,0.02,0.01,0.02,0.02,.248,.315,.379,.312
David Wright,3B,Mets,SportsWiseGuy.com,2159,431151,wrighda03,$11.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.82,3.18,0.88,0.18,0.01,0.09,,0.40,0.42,0.07,0.03,0.34,0.04,0.03,0.03,0.00,.275,.347,.423,.336
Hiroki Kuroda,SP,Yankees,Texas BigSticks,4605,493133,kurodhi01,$11.53,0.20,1.27,5.25,1.28,0.14,0.92,,,,,,,0.27,0.01,0.05,0.59,0.54,0.08,0.08,0.00,15.83,,,24.88,68.8%,1.229,3.84,4.17,3.82,4.01,,,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,Dodger Blue,5081,521692,perezsa02,$11.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.78,2.90,0.80,0.15,0.01,0.09,,0.31,0.41,0.00,0.00,0.15,0.02,0.02,0.02,0.00,.276,.314,.427,.321
Dustin Pedroia,2B,Red Sox,SportsWiseGuy.com,126,456030,pedrodu01,$10.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.93,3.75,1.05,0.23,0.01,0.07,,0.50,0.42,0.08,0.04,0.37,0.02,0.02,0.04,0.01,.280,.344,.401,.329
Carlos Carrasco,RP/SP,Indians,,1015,471911,carraca01,$10.80,0.24,0.86,3.55,0.80,0.07,0.75,,,,,,,0.24,0.01,0.02,0.34,0.32,0.05,0.05,0.00,8.74,,,13.30,71.8%,1.208,3.33,3.62,3.26,3.71,,,,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Tigers,RotoValue,1182,519144,porceri01,$10.79,0.20,1.18,4.94,1.20,0.11,0.84,,,,,,,0.27,0.02,0.03,0.53,0.49,0.08,0.07,0.00,11.96,,,18.43,71.4%,1.246,3.73,4.05,3.64,4.04,,,,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B/SS,Dodgers,,4670,543829,gordode01,$10.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.70,2.90,0.78,0.11,0.03,0.02,,0.41,0.20,0.27,0.07,0.18,0.01,0.02,0.02,0.01,.270,.316,.352,.309
Eric Hosmer,1B,Royals,SportsWiseGuy.com,5082,543333,hosmeer01,$10.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.90,3.41,0.95,0.20,0.01,0.10,,0.43,0.45,0.06,0.02,0.31,0.04,0.02,0.03,0.00,.278,.338,.431,.335
Hisashi Iwakuma,SP,Mariners,Big Poison,5566,547874,iwakuhi01,$10.13,0.16,0.97,3.92,0.94,0.12,0.79,,,,,,,0.20,0.02,0.02,0.43,0.40,0.07,0.04,0.00,12.88,,,19.20,72.0%,1.178,3.69,4.01,3.65,3.59,,,,,,,,,,,,,,,,,,,,
Torii Hunter,RF,Tigers,Big Poison,1706,116338,hunteto01,$10.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.90,3.56,0.98,0.18,0.02,0.10,,0.46,0.50,0.03,0.02,0.20,0.01,0.04,0.04,0.01,.274,.316,.421,.321
Yoenis Céspedes,DH/LF,Red Sox,Big Poison,5651,493316,cespeyo01,$9.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.89,3.19,0.82,0.16,0.03,0.12,,0.45,0.49,0.05,0.02,0.24,0.02,0.03,0.03,0.00,.259,.313,.444,.326
Hanley Ramírez,SS,Dodgers,Dodger Blue,1999,434670,ramirha01,$9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.77,2.80,0.76,0.17,0.01,0.09,,0.40,0.40,0.08,0.03,0.28,0.02,0.03,0.01,0.01,.270,.341,.438,.342
Phil Hughes,SP,Twins,,252,461833,hugheph01,$9.72,0.19,1.08,4.52,1.08,0.13,0.91,,,,,,,0.22,0.01,0.03,0.50,0.46,0.07,0.07,0.00,11.76,,,17.20,74.7%,1.207,3.86,4.19,3.66,3.62,,,,,,,,,,,,,,,,,,,,
Tim Hudson,SP,Giants,,1810,218596,hudsoti01,$9.68,0.17,1.18,4.92,1.19,0.10,0.77,,,,,,,0.29,0.02,0.05,0.52,0.48,0.08,0.07,0.00,14.70,,,22.59,70.3%,1.254,3.64,3.96,3.68,4.28,,,,,,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF/SS,Rays,Big Chee,578,450314,zobribe01,$9.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.95,3.65,0.96,0.22,0.03,0.08,,0.49,0.40,0.07,0.03,0.45,0.02,0.02,0.04,0.01,.263,.343,.403,.330
Matt Carpenter,2B/3B,Cardinals,Moneyball,5070,572761,carpema01,$9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.90,3.27,0.93,0.22,0.02,0.06,,0.53,0.39,0.02,0.01,0.42,0.01,0.04,0.05,0.01,.283,.367,.417,.346
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$9.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.80,3.21,0.93,0.09,0.03,0.02,,0.41,0.21,0.25,0.05,0.16,0.01,0.02,0.01,0.03,.290,.325,.353,.315
Jacob deGrom,SP,Mets,,9396,594798,,$9.34,0.14,0.84,3.47,0.75,0.07,0.81,,,,,,,0.25,0.01,0.02,0.33,0.30,0.05,0.04,0.00,8.78,,,13.50,70.6%,1.185,3.19,3.47,3.10,3.47,,,,,,,,,,,,,,,,,,,,
Garrett Richards,RP/SP,Angels,,1630,572070,richaga01,$9.31,0.22,0.86,3.61,0.81,0.07,0.73,,,,,,,0.26,0.01,0.03,0.35,0.33,0.05,0.04,0.00,8.69,,,13.82,68.7%,1.243,3.39,3.68,3.35,3.89,,,,,,,,,,,,,,,,,,,,