Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Buddy Hield,SG,Kings,Team 6,3369,$22.10,71,403,992,40.62,88,104,84.62,282,1176,334,257,63,30,130,16.56,4.70,3.62,0.887,0.423,34:16
Richaun Holmes,C,Kings,Team 7,3300,$20.79,61,366,575,63.65,135,170,79.41,2,869,504,101,39,96,75,14.25,8.26,1.66,0.639,1.574,29:12
De'Aaron Fox,PG,Kings,Team 4,3508,$14.78,58,529,1110,47.66,300,417,71.94,103,1461,203,417,87,27,174,25.19,3.50,7.19,1.500,0.466,35:06
Tyrese Haliburton,SG,Kings,,4015,$11.23,58,292,619,47.17,48,56,85.71,121,753,173,309,77,28,92,12.98,2.98,5.33,1.328,0.483,30:06
Harrison Barnes,SF,Kings,Team 5,2740,$8.12,58,319,642,49.69,195,235,82.98,100,933,385,201,43,11,93,16.09,6.64,3.47,0.741,0.190,36:15
Cory Joseph,PG,Kings,,2691,$-7.14,63,200,426,46.95,72,88,81.82,45,517,159,213,61,18,79,8.21,2.52,3.38,0.968,0.286,22:57
Marvin Bagley,PF,Kings,,3666,$-21.19,43,247,490,50.41,77,134,57.46,37,608,318,43,21,21,59,14.14,7.40,1.00,0.488,0.488,25:51
Chimezie Metu,PF,Kings,,3691,$-33.15,36,91,179,50.84,31,43,72.09,13,226,112,28,14,18,29,6.28,3.11,0.78,0.389,0.500,13:33
Hassan Whiteside,C,Kings,Team 8,2508,$-33.69,36,126,224,56.25,41,79,51.90,,293,215,20,9,46,40,8.14,5.97,0.56,0.250,1.278,15:10
DaQuan Jeffries,SF,Kings,,3952,$-38.08,31,50,120,41.67,7,8,87.50,20,127,71,22,15,10,14,4.10,2.29,0.71,0.484,0.323,15:54
Glenn Robinson,SF,Kings,Team 5,3082,$-42.86,23,42,99,42.42,21,23,91.30,16,121,45,20,4,3,11,5.26,1.96,0.87,0.174,0.130,16:03
Jabari Parker,PF,Kings,,3110,$-44.42,13,30,55,54.55,10,13,76.92,2,72,42,11,1,5,10,5.54,3.23,0.85,0.077,0.385,12:44
Justin James,SF,Kings,,3870,$-44.65,36,52,111,46.85,21,36,58.33,14,139,30,22,8,3,15,3.86,0.83,0.61,0.222,0.083,8:37
Louis King,SF,Kings,,3944,$-45.03,6,17,34,50.00,6,6,100.00,4,44,18,9,7,3,4,7.33,3.00,1.50,1.167,0.500,14:13
Kyle Guy,PG,Kings,,3838,$-45.92,31,29,88,32.95,16,20,80.00,13,87,35,32,6,,11,2.81,1.13,1.03,0.194,,7:35
Norvel Pelle,PF,Kings,,3767,$-46.01,13,8,15,53.33,4,6,66.67,,20,19,2,1,9,3,1.54,1.46,0.15,0.077,0.692,6:24
Jahmi'us Ramsey,SG,Kings,,4016,$-47.20,13,15,38,39.47,5,5,100.00,5,40,10,6,4,1,3,3.08,0.77,0.46,0.308,0.077,7:16
Robert Woodard,SF,Kings,,4010,$-49.53,13,8,20,40.00,3,8,37.50,1,20,16,2,,3,1,1.54,1.23,0.15,,0.231,3:29
Corey Brewer,SF,Kings,,2234,$-50.03,,,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SF,Kings,,200,$-50.03,,,,,,,,,,,,,,,,,,,,0:00
Jack Cooley,C,Kings,,3136,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Kings,,2331,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Georgios Papagiannis,C,Kings,,3379,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
