Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
José Reyes,SS,Blue Jays,,2168,408314,reyesjo01,$22.89,143,610,175,33,4,9,,94,51,30,2,73,38,1,1,4,2,.287,.327,.398,.312,.330,,,,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$22.85,158,622,170,35,2,15,,82,74,21,4,81,24,,6,4,1,.273,.304,.408,.292,.316,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$18.07,162,579,165,34,5,3,,74,50,31,6,83,23,1,6,4,8,.285,.313,.377,.326,.314,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$17.77,156,589,164,30,4,7,,77,68,16,9,62,36,4,5,8,3,.278,.320,.379,.297,.306,,,,,,,,,,,,,,,,,,
Danny Santana,SS,Twins,,5347,542454,,$16.30,101,405,129,27,7,7,,70,40,20,4,98,19,,3,1,2,.319,.351,.472,.405,.366,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$13.28,157,619,163,35,1,2,,72,41,27,15,96,46,,3,7,9,.263,.310,.333,.305,.289,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$8.67,141,529,142,28,,9,,56,52,,,104,29,1,4,4,3,.268,.308,.372,.317,.301,,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$7.40,144,538,129,28,1,12,,60,46,2,3,138,39,1,8,7,2,.240,.296,.362,.296,.289,,,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$7.03,145,581,149,19,1,4,,47,50,10,2,87,35,,6,4,8,.256,.300,.313,.294,.281,,,,,,,,,,,,,,,,,,
Rougned Odor,SS,Rangers,,5786,596059,,$6.11,114,386,100,14,7,9,,39,48,4,7,71,17,1,5,3,6,.259,.293,.402,.294,.297,,,,,,,,,,,,,,,,,,
Jed Lowrie,SS,Athletics,,145,476704,lowrije01,$6.02,136,502,125,29,3,6,,59,50,,,79,51,5,5,6,2,.249,.320,.355,.281,.299,,,,,,,,,,,,,,,,,,
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$5.68,133,433,119,35,2,6,,52,37,1,1,93,24,1,2,2,4,.275,.312,.406,.336,.314,,,,,,,,,,,,,,,,,,
Mike Aviles,SS,Indians,,1400,449107,avilemi01,$5.22,113,344,85,16,1,5,,38,39,14,5,49,13,,1,5,11,.247,.265,.343,.271,.273,,,,,,,,,,,,,,,,,,
Brad Miller,SS,Mariners,,5680,543543,millebr02,$3.53,123,367,81,15,4,10,,47,36,4,2,95,34,2,2,3,3,.221,.286,.365,.268,.287,,,,,,,,,,,,,,,,,,
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$2.79,137,476,123,18,,7,,33,39,1,1,60,43,3,4,2,4,.258,.321,.340,.282,.297,,,,,,,,,,,,,,,,,,
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$2.69,87,263,55,13,2,7,,31,27,17,4,80,19,1,2,1,4,.209,.263,.354,.271,.280,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$1.39,103,285,79,15,1,6,,33,23,2,4,58,17,,4,,4,.277,.323,.400,.330,.317,,,,,,,,,,,,,,,,,,
Marcus Semien,2B/SS,White Sox,,5897,543760,semiema01,$0.00,64,231,54,10,2,6,,30,28,3,,70,21,,1,,2,.234,.298,.372,.310,.301,,,,,,,,,,,,,,,,,,
Eugenio Suárez,SS,Tigers,,5905,553993,,$-0.69,85,244,59,9,1,4,,33,23,3,2,67,22,1,5,1,5,.242,.310,.336,.316,.293,,,,,,,,,,,,,,,,,,
Andrew Romine,SS,Tigers,,1699,461865,rominan01,$-1.53,94,251,57,6,,2,,30,12,12,2,60,18,,,,4,.227,.275,.275,.291,.261,,,,,,,,,,,,,,,,,,
Adam Rosales,2B/SS,Rangers,,4847,489267,rosalad01,$-1.83,56,164,43,7,,4,,20,19,4,2,42,13,,3,,,.262,.328,.378,.331,.315,,,,,,,,,,,,,,,,,,
Munenori Kawasaki,SS,Blue Jays,,5565,493128,kawasmu01,$-2.94,82,240,62,7,1,,,31,17,1,,49,22,,3,1,8,.258,.318,.296,.323,.288,,,,,,,,,,,,,,,,,,
Zach Walters,SS,Indians,,5314,595025,walteza01,$-3.26,62,127,23,3,,10,,16,17,,,48,9,,1,,,.181,.241,.441,.188,.290,,,,,,,,,,,,,,,,,,
Chris Taylor,SS,Mariners,,6789,621035,,$-4.24,47,136,39,8,,,,16,9,5,2,39,11,,2,1,1,.287,.344,.346,.398,.315,,,,,,,,,,,,,,,,,,
Willie Bloomquist,2B/SS,Mariners,,1382,217100,bloomwi01,$-4.59,47,133,37,6,,1,,15,14,1,1,32,4,1,,1,1,.278,.295,.346,.356,.280,,,,,,,,,,,,,,,,,,
Nick Punto,2B/SS,Athletics,,1547,346857,puntoni01,$-5.09,73,198,41,7,2,2,,21,14,3,1,56,25,,,,1,.207,.295,.293,.279,.272,,,,,,,,,,,,,,,,,,
Stephen Drew,SS,Yankees,,3668,452220,drewst01,$-5.27,85,271,44,14,1,7,,18,26,1,1,75,27,3,,2,,.162,.237,.299,.194,.234,,,,,,,,,,,,,,,,,,
Luis Sardiñas,SS,Rangers,,6417,596143,,$-5.48,43,115,30,6,,,,12,8,5,1,21,5,,2,,3,.261,.296,.313,.319,.285,,,,,,,,,,,,,,,,,,
Christian Colón,SS,Royals,,5201,518568,,$-6.52,21,45,15,5,1,,,8,6,2,,4,3,,,,1,.333,.367,.489,.366,.386,,,,,,,,,,,,,,,,,,
Yolmer Sánchez,SS,White Sox,,5800,570560,,$-7.81,28,100,25,5,,,,6,5,1,1,25,3,,,1,,.250,.269,.300,.329,.251,,,,,,,,,,,,,,,,,,
Shawn O'Malley,SS,Angels,,591,502523,,$-8.56,11,16,3,,,,,3,1,2,,8,,,,,,.188,.188,.188,.375,.200,,,,,,,,,,,,,,,,,,
Jonathan Diaz,SS,Blue Jays,,741,502409,diazjo02,$-8.87,23,38,6,1,,,,3,4,1,,14,3,,2,,2,.158,.244,.184,.250,.221,,,,,,,,,,,,,,,,,,
John McDonald,SS,Angels,,766,150348,mcdonjo03,$-9.06,95,76,13,2,,,,4,5,1,1,18,7,,2,1,5,.171,.242,.197,.220,.215,,,,,,,,,,,,,,,,,,
Alex Gonzalez,SS,Tigers,,763,136460,gonzaal02,$-9.08,9,30,5,,1,,,4,2,,,4,2,,,,,.167,.219,.233,.192,.206,,,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-9.10,7,7,2,,,,,2,,,,2,1,,1,,,.286,.444,.286,.400,.356,,,,,,,,,,,,,,,,,,
Jason Bartlett,SS,Twins,,586,430583,bartlja01,$-9.14,3,3,,,,,,3,,,,3,,,1,,,,.250,,,.175,,,,,,,,,,,,,,,,,,
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-9.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Ryan,SS,Yankees,,3521,453895,ryanbr01,$-9.42,49,114,19,4,,,,5,8,,2,30,4,,3,2,1,.167,.210,.202,.221,.182,,,,,,,,,,,,,,,,,,
Jayson Nix,SS,Royals,,904,434624,nixja01,$-9.88,41,83,10,,,1,,2,4,1,2,28,3,,2,1,1,.120,.167,.157,.164,.144,,,,,,,,,,,,,,,,,,
