Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,,,,,,,,,,,158.62,575.46,170.64,32.86,113.04,96.06,22.77,.297
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$0.00,29.05,197.33,163.35,224.91,34.11,57.32,20.35,,1.001,2.61,28.07,53.09,7.65,,2.82,2.63,0.12,.144
Mookie Betts,RF,Red Sox,,7057,605141,,$0.00,,,,,,,,,,,166.44,648.28,194.16,24.00,108.55,94.07,24.35,.299
Kris Bryant,3B,Cubs,,7420,592178,,$0.00,,,,,,,,,,,175.78,596.68,167.28,35.09,105.91,100.94,11.30,.280
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,158.82,646.33,204.65,16.70,91.64,75.59,30.23,.317
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,,,,,,,,,,,151.95,587.31,167.37,34.99,95.57,111.90,2.83,.285
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$0.00,,,,,,,,,,,149.31,547.11,160.01,24.79,94.48,90.24,18.76,.292
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$-0.00,33.72,227.45,203.88,259.43,56.70,91.32,18.23,,1.146,3.61,27.33,49.68,6.76,,2.27,2.35,,.136
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-0.00,32.57,222.40,202.86,227.86,55.73,84.68,18.24,,1.163,3.43,2.80,0.53,0.07,,0.01,,,.136
Manny Machado,3B,Orioles,,5319,592518,machama01,$-0.00,,,,,,,,,,,146.26,582.06,167.62,30.99,89.71,80.71,7.72,.288
Edwin Encarnación,DH,Indians,,753,429665,encared01,$0.00,,,,,,,,,,,152.06,566.68,147.01,35.01,86.87,109.40,2.53,.259
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,157.00,566.45,154.00,29.50,99.46,92.43,6.02,.272
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,154.69,576.40,158.38,29.18,88.41,95.86,7.42,.275
Madison Bumgarner,None,Giants,,4082,518516,bumgama01,$-0.00,33.44,224.20,208.73,231.35,52.94,89.13,15.50,,1.167,3.58,34.06,80.45,13.89,2.00,6.46,7.17,,.173
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,153.13,602.55,173.17,19.82,91.42,67.58,23.31,.287
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,148.00,556.84,168.86,25.39,80.93,92.95,0.91,.303
Jonathan Villar,2B,Brewers,,5185,542340,villajo01,$-0.00,,,,,,,,,,,199.15,594.88,150.07,14.91,85.59,59.46,50.12,.252
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,142.63,494.16,137.70,28.20,85.21,80.69,11.55,.279
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$0.00,,,,,,,,,,,157.90,582.34,157.67,27.09,82.97,91.04,6.14,.271
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,,,,,,,,,,,156.19,617.97,151.06,28.35,98.75,79.55,14.89,.244
Ian Kinsler,2B,Angels,,4474,435079,kinslia01,$-0.00,,,,,,,,,,,156.47,641.03,177.60,18.34,97.40,77.77,12.90,.277
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-0.00,32.32,205.87,182.72,194.85,64.19,74.03,15.28,,1.199,3.24,29.19,64.94,10.46,0.74,4.22,3.68,,.161
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,205.65,654.64,187.73,12.45,89.09,58.30,26.11,.287
Todd Frazier,3B,Yankees,,2863,453943,frazito01,$-0.00,,,,,,,,,,,152.77,607.93,146.47,30.59,83.04,85.24,12.96,.241
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$-0.00,,,,,,,,,,,155.80,543.11,145.28,32.32,75.10,82.29,2.66,.268
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,,,,,,,,,,,149.76,576.26,169.95,19.59,81.72,83.42,1.74,.295
Matt Kemp,LF,Dodgers,,4676,461314,kempma01,$-0.00,,,,,,,,,,,154.47,595.53,155.56,25.46,78.17,92.36,6.35,.261
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$-0.00,,,,,,,,,,,137.50,517.74,140.81,22.31,73.38,78.41,14.66,.272
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,149.70,551.02,153.96,23.54,83.11,79.82,4.03,.279
Christian Yelich,CF,Marlins,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,148.49,562.51,163.07,13.97,80.79,70.44,17.13,.290
Eric Thames,1B,Brewers,,798,519346,thameer01,$-0.00,,,,,,,,,,,188.19,445.66,126.39,22.69,78.12,80.08,7.66,.284
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$0.00,,,,,,,,,,,154.47,614.42,176.40,14.35,89.34,76.35,9.71,.287
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,191.36,610.99,174.26,21.02,88.85,72.09,3.50,.285
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,140.54,497.98,145.72,21.91,78.69,72.25,6.29,.293
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,159.69,605.24,159.60,25.64,81.19,85.10,4.86,.264
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-0.00,32.69,212.13,203.63,183.85,50.38,82.06,14.95,,1.197,3.48,27.67,25.30,3.37,,1.10,1.25,,.133
Andrew McCutchen,RF,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,153.69,583.31,157.58,21.20,81.33,81.31,9.27,.270
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,,,,,,,,,,,159.86,582.83,166.71,21.73,78.70,77.84,3.75,.286
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,31.27,186.04,169.76,205.05,42.46,75.39,13.56,,1.141,3.65,2.88,4.05,0.43,,0.17,,,.107
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,152.11,535.02,146.69,20.20,72.16,83.08,11.93,.274
Trea Turner,SS,Nationals,,10635,607208,,$-0.00,,,,,,,,,,,195.98,569.27,159.31,12.71,79.68,55.22,25.12,.280
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,,,,,,,,,,,153.13,553.03,126.17,33.26,85.89,87.56,1.63,.228
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$-0.00,,,,,,,,,,,157.20,576.37,155.73,23.07,71.06,91.63,0.71,.270
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,32.71,177.87,164.43,191.05,45.39,66.95,12.04,,1.180,3.39,32.86,55.52,9.04,0.94,3.97,3.84,,.163
Daniel Murphy,2B,Nationals,,2133,502517,murphda08,$-0.00,,,,,,,,,,,140.94,543.05,160.85,15.18,71.25,75.75,6.62,.296
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,31.30,204.20,195.22,195.31,57.92,87.43,16.10,,1.240,3.85,2.58,0.39,0.06,,0.02,,,.140
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,168.03,571.85,155.47,10.77,80.64,62.09,22.03,.272
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$-0.00,,,,,,,,,,,143.30,520.12,124.92,26.09,81.29,82.92,5.40,.240
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,,,,,,,,,,,170.70,596.99,165.69,12.87,81.70,67.03,12.66,.278
George Springer,CF,Astros,,5594,543807,,$-0.00,,,,,,,,,,,138.62,531.43,133.86,21.88,84.33,63.81,12.75,.252
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,148.56,544.17,164.15,7.89,82.39,56.89,13.45,.302
Joc Pederson,CF,Dodgers,,5344,592626,,$-0.00,,,,,,,,,,,178.19,513.41,123.47,26.31,77.64,66.20,12.38,.241
Ian Desmond,1B,Rockies,,2521,435622,desmoia01,$-0.00,,,,,,,,,,,147.48,555.08,142.59,18.54,74.49,70.19,15.72,.257
J.D. Martinez,RF,Diamondbacks,,5186,502110,martijd02,$-0.00,,,,,,,,,,,125.10,463.01,131.06,23.17,65.83,70.60,3.55,.283
Buster Posey,C,Giants,,4108,457763,poseybu01,$0.00,,,,,,,,,,,148.19,550.30,157.49,15.94,71.69,81.31,2.76,.286
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,,,,,,,,,,,172.68,542.50,144.18,20.99,73.58,70.76,7.20,.266
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,138.31,513.13,141.96,19.34,68.92,74.04,5.33,.277
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$0.00,70.48,65.22,53.92,82.32,18.22,22.98,6.21,51.82,1.106,3.17,65.70,0.13,,,,,,
Starling Marte,CF,Pirates,,3367,516782,martest01,$-0.00,,,,,,,,,,,143.79,452.48,128.89,10.63,62.91,49.90,28.05,.285
Khris Davis,LF,Athletics,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,140.23,505.22,120.78,29.09,71.30,77.83,4.16,.239
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,32.29,189.17,176.15,179.03,51.15,74.54,13.21,,1.202,3.55,24.78,43.73,4.20,,2.15,1.41,,.096
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-0.00,29.88,201.70,199.19,169.40,55.31,83.69,15.88,,1.262,3.73,2.07,3.79,0.40,,0.22,,,.106
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$-0.00,,,,,,,,,,,156.00,571.41,136.74,24.60,74.90,82.43,5.71,.239
Hanley Ramírez,DH,Red Sox,,1999,434670,ramirha01,$-0.00,,,,,,,,,,,132.08,497.34,128.83,20.61,67.04,77.91,7.87,.259
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,155.35,482.16,137.19,21.09,59.09,77.05,0.83,.285
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-0.00,,,,,,,,,,,146.73,536.70,150.87,19.12,62.17,79.02,1.33,.281
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,209.71,580.12,140.71,23.83,77.62,77.68,5.15,.243
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,27.90,162.25,148.92,182.91,42.77,65.14,13.01,,1.181,3.61,27.57,49.38,7.08,,2.66,2.27,,.143
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,142.68,529.82,141.43,16.33,80.26,66.96,7.87,.267
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$-0.00,,,,,,,,,,,137.61,472.12,127.59,21.81,66.56,73.09,3.01,.270
Giancarlo Stanton,RF,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,117.83,419.14,105.72,26.48,59.82,75.57,4.89,.252
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,156.13,521.83,130.07,24.46,64.72,82.67,3.68,.249
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-0.00,,,,,,,,,,,129.06,489.80,141.22,3.10,68.66,31.22,37.79,.288
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,,,,,,,,,,,138.05,576.54,155.51,11.12,74.86,51.11,21.33,.270
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,117.29,420.16,119.57,12.28,67.83,47.05,20.97,.285
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,128.48,486.55,137.69,9.67,67.96,57.28,18.76,.283
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,179.45,567.36,142.41,19.05,75.27,68.53,9.77,.251
Kenta Maeda,SP,Dodgers,,11317,628317,,$-0.00,43.94,170.77,162.44,160.73,49.60,69.32,15.11,,1.242,3.65,37.17,53.21,7.67,0.42,3.48,2.94,,.144
Melky Cabrera,LF,Royals,,1869,466320,cabreme01,$-0.00,,,,,,,,,,,152.25,605.18,167.01,13.50,70.20,75.60,3.92,.276
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,,,,,,,,,,,196.59,544.20,138.54,22.07,64.75,79.58,2.39,.255
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,40.34,195.18,185.25,179.22,67.67,80.22,13.71,,1.296,3.70,43.03,29.17,4.66,,1.45,1.69,,.160
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,,,,,,,,,,,155.38,571.15,153.88,6.31,70.72,58.54,22.24,.269
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$-0.00,32.00,206.17,205.63,177.16,52.15,86.21,11.53,,1.250,3.76,3.00,0.60,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,,,,,,,,,,,223.26,573.08,154.72,14.80,68.54,72.39,5.04,.270
Gregory Polanco,LF,Pirates,,5723,570256,,$-0.00,,,,,,,,,,,206.16,447.06,116.93,12.54,68.24,59.20,18.66,.262
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,,,,,,,,,,,254.74,716.52,176.33,12.08,81.55,69.58,14.13,.246
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,27.98,170.32,162.03,163.25,43.93,67.65,11.08,,1.209,3.57,29.07,47.73,7.22,,3.17,2.53,,.151
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$-0.00,29.21,166.94,161.13,148.13,45.87,63.49,12.26,,1.240,3.42,29.50,54.24,8.17,0.49,3.56,2.81,,.151
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,136.67,480.85,129.15,17.41,67.01,67.12,3.52,.269
Chris Archer,SP,Rays,,2611,502042,archech01,$-0.00,33.38,205.06,194.33,220.34,68.16,91.73,10.54,,1.280,4.03,2.59,-1.33,,,-0.03,,,
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,,,,,,,,,,,158.00,501.18,127.32,19.84,65.76,71.42,4.13,.254
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,,,,,,,,,,,164.38,566.30,136.88,20.59,71.63,63.78,9.01,.242
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,130.48,392.08,112.95,16.12,64.23,58.80,4.32,.288
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-0.00,,,,,,,,,,,151.99,543.00,142.91,12.83,79.57,60.74,6.56,.263
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,,,,,,,,,,,159.16,466.13,112.74,19.39,64.23,61.57,12.28,.242
Neil Walker,2B,Brewers,,3334,435522,walkene01,$-0.00,,,,,,,,,,,136.81,500.96,132.83,17.99,64.22,62.33,4.18,.265
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,,,,,,,,,,,145.50,525.59,133.53,20.06,59.64,80.33,,.254
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,33.03,170.95,165.08,144.30,44.04,67.25,11.96,,1.223,3.54,33.24,51.67,6.28,,2.44,2.19,0.09,.121
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,160.80,502.08,130.68,19.62,61.24,66.66,2.23,.260
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$-0.00,30.04,191.88,191.42,164.25,48.94,83.31,11.98,,1.253,3.91,28.71,59.20,9.59,0.54,4.02,2.96,0.30,.162
Dexter Fowler,CF,Cardinals,,3829,451594,fowlede01,$-0.00,,,,,,,,,,,143.31,526.84,135.52,12.23,81.79,44.84,13.81,.257
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,142.67,507.03,129.37,20.35,63.16,62.30,3.30,.255
Wade Davis,RP,Rockies,,542,451584,daviswa01,$-0.00,62.36,58.81,48.25,65.30,21.32,18.38,4.71,44.17,1.183,2.81,,,,,,,,
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$-0.00,,,,,,,,,,,121.39,464.72,122.47,18.09,63.17,64.12,2.18,.264
Mike Napoli,1B,Rangers,,1665,435063,napolmi01,$-0.00,,,,,,,,,,,140.53,489.60,113.96,23.20,63.92,70.47,3.85,.233
Matt Carpenter,1B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,149.30,465.46,122.83,16.01,73.82,58.80,2.16,.264
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$-0.00,,,,,,,,,,,143.59,559.86,147.85,15.39,59.18,67.14,4.52,.264
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$-0.00,31.07,187.37,182.70,163.45,62.28,84.44,14.88,,1.307,4.06,4.47,0.60,,,,,,
Asdrúbal Cabrera,SS,Mets,,1079,452678,cabreas01,$-0.00,,,,,,,,,,,155.46,547.82,140.94,16.05,66.19,58.91,7.03,.257
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$-0.00,,,,,,,,,,,119.41,454.22,122.10,14.37,64.89,60.07,5.41,.269
Masahiro Tanaka,SP,Yankees,,6803,547888,,$-0.00,28.86,182.68,186.10,157.16,37.96,82.91,12.28,,1.226,4.08,3.71,-0.55,-0.07,,,,,.133
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,153.44,456.71,122.33,14.54,60.25,68.41,3.80,.268
Wil Myers,1B,Padres,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,127.23,399.80,99.73,16.27,61.02,56.28,12.56,.249
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-0.00,,,,,,,,,,,107.20,404.89,117.02,10.43,52.98,57.51,10.71,.289
Seunghwan Oh,RP,Cardinals,,11312,493200,,$-0.00,97.40,77.98,70.32,86.22,24.14,30.85,5.63,38.19,1.211,3.56,82.08,0.62,0.08,,,,,.134
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-0.00,71.75,70.97,65.68,67.53,23.18,27.04,6.41,41.38,1.252,3.43,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,160.54,470.65,118.97,16.69,68.00,60.62,5.56,.253
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,164.54,430.28,102.23,23.47,61.47,65.88,2.05,.238
Eduardo Núñez,3B,Red Sox,,314,456488,nunezed02,$-0.00,,,,,,,,,,,134.42,423.56,114.28,10.64,52.62,47.99,20.04,.270
Corey Dickerson,DH,Rays,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,130.84,453.63,118.32,19.08,57.16,63.34,2.53,.261
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,,,,,,,,,,,143.71,382.38,97.24,20.71,60.41,55.73,4.30,.254
Hyun-Soo Kim,LF,Phillies,,11283,547957,,$-0.00,,,,,,,,,,,149.93,455.50,127.02,12.90,62.49,58.32,3.90,.279
Ken Giles,RP,Astros,,7400,571704,,$-0.00,72.07,70.10,62.92,81.80,27.54,27.86,5.67,41.90,1.290,3.58,46.66,0.14,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,31.41,144.55,136.67,147.79,37.41,60.50,11.16,,1.204,3.77,1.53,0.13,0.01,,,,,.108
Mark Melancon,RP,Giants,,236,453343,melanma01,$-0.00,76.12,73.66,69.19,62.52,18.89,26.59,5.43,38.91,1.196,3.25,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-0.00,,,,,,,,,,,139.12,503.43,134.37,16.29,53.30,67.68,1.81,.267
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,151.82,528.34,133.51,12.70,60.58,74.00,6.18,.253
Jonathan Lucroy,C,Rockies,,3121,518960,lucrojo01,$-0.00,,,,,,,,,,,128.62,489.06,131.61,13.95,60.80,62.40,2.80,.269
Yangervis Solarte,3B,Padres,,1580,500208,,$-0.00,,,,,,,,,,,146.37,510.64,135.36,13.68,62.26,65.86,1.20,.265
Julio Teheran,SP,Braves,,5131,527054,teherju01,$-0.00,32.35,200.92,199.62,171.80,55.47,90.67,11.09,,1.270,4.06,30.55,52.88,7.37,,2.19,2.88,,.139
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,174.66,464.73,114.72,17.14,58.63,59.71,7.40,.247
Zack Britton,RP,Orioles,,5021,502154,brittza01,$-0.00,68.14,68.59,60.04,67.32,22.18,23.30,5.54,34.66,1.199,3.06,,,,,,,,
Yoán Moncada,2B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,149.03,379.22,91.16,11.70,61.71,38.76,23.79,.240
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,144.20,537.00,133.28,19.95,54.41,66.62,0.70,.248
Logan Forsythe,2B,Dodgers,,3977,523253,forsylo01,$-0.00,,,,,,,,,,,149.97,498.94,128.66,15.05,61.87,51.76,6.61,.258
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$-0.00,30.31,184.63,194.87,142.17,41.69,86.61,14.23,,1.281,4.22,3.11,0.34,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,,,,,,,,,,,172.43,448.35,119.59,13.85,56.68,59.48,3.76,.267
Ryan Schimpf,2B,Rays,,747,572114,,$-0.00,1.49,1.12,1.48,,0.64,0.61,0.06,,1.894,4.91,181.72,457.69,102.54,23.20,61.88,63.39,2.68,.224
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-0.00,,,,,,,,,,,141.22,404.64,100.31,21.03,52.74,60.74,1.30,.248
J.T. Realmuto,C,Marlins,,5756,592663,,$-0.00,,,,,,,,,,,141.54,474.16,128.06,10.55,56.34,51.36,9.92,.270
Brandon Drury,2B,Diamondbacks,,5891,592273,,$-0.00,,,,,,,,,,,192.40,557.31,143.36,14.22,61.41,59.84,3.34,.257
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,,,,,,,,,,,176.61,508.38,121.76,17.91,60.58,66.02,3.19,.240
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,,,,,,,,,,,145.33,473.60,115.79,15.74,59.49,66.37,3.84,.244
C.J. Cron,1B,Angels,,6756,543068,,$-0.00,,,,,,,,,,,137.97,447.11,114.36,17.05,49.66,65.48,2.23,.256
Gary Sánchez,C,Yankees,,5642,596142,,$-0.00,,,,,,,,,,,144.52,441.51,107.81,19.01,51.26,63.35,3.81,.244
Adam Eaton,CF,Nationals,,5316,594809,eatonad02,$-0.00,,,,,,,,,,,164.52,425.75,120.55,7.84,61.66,38.08,11.89,.283
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,158.04,461.26,112.41,12.48,61.71,64.80,7.74,.244
Devon Travis,2B,Blue Jays,,6784,581527,,$-0.00,,,,,,,,,,,124.50,431.39,117.83,10.58,58.47,50.69,7.10,.273
Steven Souza Jr.,RF,Rays,,2518,519306,,$-0.00,,,,,,,,,,,133.25,419.87,101.88,15.24,57.41,50.18,11.59,.243
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,,,,,,,,,,,158.27,615.99,157.53,4.84,65.03,50.23,17.25,.256
Russell Martin,C,Blue Jays,,4629,431145,martiru01,$-0.00,,,,,,,,,,,129.07,446.98,106.34,16.57,58.81,68.97,2.75,.238
Joe Panik,2B,Giants,,5635,605412,,$-0.00,,,,,,,,,,,145.06,503.54,133.98,9.07,68.57,54.01,4.47,.266
Roberto Osuna,RP,Blue Jays,,6430,532077,,$-0.00,64.86,67.72,63.72,69.41,18.41,29.84,4.49,40.24,1.213,3.97,,,,,,,,
Trevor Plouffe,3B,Rays,,1546,461858,plouftr01,$-0.00,,,,,,,,,,,130.77,493.51,121.20,15.41,58.04,67.82,1.95,.246
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,,,,,,,,,,,118.73,440.32,116.81,9.94,59.84,45.96,10.77,.265
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,137.67,449.29,113.33,11.62,59.24,41.46,15.07,.252
Greg Bird,1B,Yankees,,6291,595885,,$-0.00,,,,,,,,,,,156.39,444.43,107.91,19.04,56.49,59.68,1.26,.243
Brad Miller,2B,Rays,,5680,543543,millebr02,$-0.00,,,,,,,,,,,145.00,476.37,113.34,16.85,55.96,56.51,7.69,.238
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,,,,,,,,,,,148.81,422.18,106.76,17.81,47.37,63.96,1.06,.253
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$-0.00,29.77,163.80,166.20,166.35,40.47,77.51,10.61,,1.262,4.26,2.67,0.16,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,61.90,59.35,46.69,76.91,25.42,20.33,4.83,31.33,1.215,3.08,47.72,0.14,,,0.01,,,
J.A. Happ,SP,Blue Jays,,2286,457918,happja01,$-0.00,32.45,180.03,180.53,149.72,56.14,81.05,11.71,,1.315,4.05,7.62,1.40,0.15,,0.07,,,.108
Yu Darvish,SP,Dodgers,,5575,506433,darviyu01,$-0.00,27.54,140.00,130.41,152.65,48.75,61.06,10.67,,1.280,3.93,9.49,-1.59,-0.22,-0.01,-0.04,-0.04,,.139
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,,,,,,,,,,,171.18,527.27,141.70,4.97,63.83,41.42,13.80,.269
Jameson Taillon,SP,Pirates,,6300,592791,,$-0.00,32.90,138.57,139.91,116.27,25.06,56.89,9.64,,1.191,3.69,31.45,11.00,1.47,,,0.65,,.134
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,,,,,,,,,,,132.59,507.38,140.76,8.75,54.43,57.96,2.07,.277
Andrew Miller,RP,Indians,,1952,453192,millean01,$-0.00,68.41,69.22,55.24,93.07,19.46,24.23,5.95,17.44,1.079,3.15,,,,,,,,
Carlos Beltrán,DH,Astros,,2172,136860,beltrca01,$-0.00,,,,,,,,,,,140.40,396.77,104.20,17.21,44.63,56.69,1.42,.263
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,147.81,354.68,87.21,16.36,50.48,52.41,7.00,.246
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$-0.00,60.16,55.91,47.34,67.78,25.62,23.41,3.98,41.69,1.305,3.77,37.35,0.11,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$-0.00,38.06,98.18,95.10,92.92,34.34,44.51,6.30,30.04,1.318,4.08,35.18,-0.34,-0.04,,,-0.01,,.120
Danny Valencia,1B,Mariners,,1549,502143,valenda01,$-0.00,,,,,,,,,,,118.91,401.98,107.38,14.26,53.75,51.30,1.56,.267
Brandon Moss,DH,Royals,,3401,461235,mossbr01,$-0.00,,,,,,,,,,,137.34,464.20,102.02,21.38,57.97,64.26,1.14,.220
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-0.00,39.16,170.09,170.84,152.29,51.87,82.84,13.08,,1.309,4.38,3.49,0.42,0.03,,0.03,0.01,,.060
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-0.00,,,,,,,,,,,132.83,462.55,118.47,5.79,55.69,45.00,17.69,.256
Matt Holliday,DH,Yankees,,3530,407812,hollima01,$-0.00,,,,,,,,,,,119.39,442.79,108.84,14.76,54.20,62.38,2.15,.246
Jhonny Peralta,3B,Cardinals,,1076,425509,peraljh01,$-0.00,,,,,,,,,,,136.90,484.78,124.43,14.39,53.18,55.20,1.83,.257
Josh Harrison,2B,Pirates,,3327,543281,harrijo05,$-0.00,,,,,,,,,,,135.22,445.47,122.04,5.80,55.18,41.74,12.39,.274
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,,,,,,,,,,,164.86,414.33,117.40,4.58,58.04,29.78,14.95,.283
Richard Ureña,SS,Blue Jays,,10961,620446,,$-0.00,,,,,,,,,,,222.38,596.35,138.74,15.27,67.14,53.66,5.49,.233
Garrett Richards,SP,Angels,,1630,572070,richaga01,$-0.00,25.40,157.86,154.61,136.08,58.09,69.36,12.15,,1.347,3.95,2.94,-0.48,,,,,,
Brandon Phillips,2B,Angels,,2833,408252,phillbr01,$-0.00,,,,,,,,,,,141.60,433.59,118.64,7.55,48.60,46.29,10.16,.274
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-0.00,69.60,70.15,63.89,68.44,26.70,26.17,4.78,31.20,1.291,3.36,66.09,1.14,0.16,,,0.06,,.137
Matt Shoemaker,SP,Angels,,5643,533167,shoemma01,$-0.00,29.32,161.05,167.83,137.17,39.14,76.31,11.69,,1.285,4.26,4.52,-0.11,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,194.44,461.65,116.17,9.86,62.06,48.95,6.57,.252
Yasmani Grandal,C,Dodgers,,4985,518735,grandya01,$-0.00,,,,,,,,,,,137.48,416.60,95.69,19.10,49.15,60.72,1.63,.230
Dellin Betances,RP,Yankees,,5019,476454,betande01,$-0.00,73.12,79.82,61.88,109.17,32.67,27.84,6.43,9.00,1.185,3.14,,,,,,,,
Chase Headley,3B,Padres,,3979,452104,headlch01,$-0.00,,,,,,,,,,,147.16,519.30,126.03,12.58,60.57,53.94,4.59,.243
Cole Hamels,SP,Rangers,,2285,430935,hamelco01,$-0.00,33.23,166.80,163.93,152.03,59.23,78.97,11.93,,1.338,4.26,18.85,3.86,0.56,,0.18,,,.145
Aledmys Díaz,SS,Blue Jays,,9486,649557,,$-0.00,,,,,,,,,,,143.54,415.05,105.69,12.69,53.63,48.79,4.60,.255
Bartolo Colón,SP,Twins,,859,112526,colonba01,$-0.00,33.44,191.24,208.32,141.44,31.85,91.63,9.88,,1.256,4.31,30.44,47.75,6.10,0.24,2.81,2.24,,.128
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$-0.00,,,,,,,,,,,128.95,345.28,92.82,12.07,46.94,44.00,5.18,.269
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,27.11,158.09,161.89,123.20,46.28,69.10,10.58,,1.317,3.93,25.76,34.79,5.34,0.25,2.08,3.27,,.153
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,117.46,416.66,104.24,15.06,47.92,53.83,1.43,.250
Marcus Stroman,SP,Blue Jays,,6503,573186,,$-0.00,26.23,150.69,153.63,124.12,42.38,66.02,10.04,,1.301,3.94,8.37,0.18,,,0.03,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,,,,,,,,,,,182.38,381.13,98.46,11.30,49.40,48.44,4.92,.258
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,,,,,,,,,,,138.42,500.73,138.23,7.13,44.61,54.00,2.48,.276
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$-0.00,32.09,144.40,149.66,117.53,28.98,65.72,9.61,,1.237,4.10,2.17,1.03,0.06,,,,,.060
Alex Dickerson,LF,Padres,,6925,543105,,$-0.00,,,,,,,,,,,146.13,375.69,98.60,10.53,51.31,49.01,2.81,.262
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$-0.00,48.59,100.83,87.54,109.88,39.19,38.52,9.23,,1.257,3.44,31.93,0.31,,,,,,
Curtis Granderson,CF,Dodgers,,321,434158,grandcu01,$-0.00,,,,,,,,,,,154.44,402.33,94.17,15.04,56.81,41.91,5.94,.234
David Price,SP,Red Sox,,551,456034,priceda01,$-0.00,20.53,113.96,111.11,110.58,25.57,47.16,8.18,,1.199,3.72,1.94,0.40,,,,,,