Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jesús Aguilar,1B,Brewers,Team Lorin,6259,149,492,135,35,108,,.274,,,,,,,,,,
Matt Albers,RP,Brewers,,370,,,,,,,,34,34.33,45,32,12,28,3,1,1.660,7.34
Chase Anderson,SP,Brewers,Team Mike,6197,,,,,,,,30,158.00,131,128,57,69,9,,1.190,3.93
Orlando Arcia,SS,Brewers,Doppelganger,6093,119,348,82,3,30,7,.236,,,,,,,,,,
Alec Asher,RP/SP,Brewers,,10579,,,,,,,,2,3.00,2,2,1,,,,1.000,
Jett Bandy,C,Brewers,,5645,24,64,12,1,1,,.188,,,,,,,,,,
Jacob Barnes,RP,Brewers,,11314,,,,,,,,49,48.67,51,47,23,18,,2,1.521,3.33
Ryan Braun,1B/LF,Brewers,Schellackers,3173,125,405,103,20,64,11,.254,,,,,,,,,,
Keon Broxton,CF/RF,Brewers,,3680,51,78,14,4,11,5,.179,,,,,,,,,,
Corbin Burnes,RP/SP,Brewers,,12275,,,,,,,,30,38.00,27,35,11,11,7,1,1.000,2.61
Lorenzo Cain,CF,Brewers,Sole City Sox,3160,141,539,166,10,38,30,.308,,,,,,,,,,
Xavier Cedeño,RP,Brewers,,5517,,,,,,,,48,33.33,26,34,16,9,2,1,1.260,2.43
Jhoulys Chacín,SP,Brewers,Buchanalia,3743,,,,,,,,35,192.67,153,156,71,75,15,,1.163,3.50
Zach Davies,SP,Brewers,Schellackers,10824,,,,,,,,13,66.00,67,49,21,35,2,,1.333,4.77
Marcos Diplán,SP,Brewers,,10566,,,,,,,,,,,,,,,,,
Mauricio Dubón,SS,Brewers,,11478,,,,,,,,,,,,,,,,,
Nick Franklin,1B,Brewers,,4322,1,2,,,,,,,,,,,,,,,
Matt Garza,SP,Brewers,,545,,,,,,,,,,,,,,,,,
Gio González,SP,Brewers,Team Erik,4787,,,,,,,,32,171.00,167,148,80,80,10,,1.444,4.21
Curtis Granderson,LF/RF,Brewers,,321,123,343,83,13,38,2,.242,,,,,,,,,,
Junior Guerra,RP/SP,Brewers,Team Mike,11108,,,,,,,,31,141.00,143,136,55,64,6,,1.404,4.09
Josh Hader,RP,Brewers,Team Mike,11246,,,,,,,,55,81.33,36,143,30,22,6,12,0.811,2.43
J.J. Hoover,RP,Brewers,,5520,,,,,,,,2,1.33,4,,2,3,,,4.500,20.25
Adrian Houser,RP,Brewers,,11277,,,,,,,,7,13.67,13,8,7,5,,,1.463,3.29
Jeremy Jeffress,RP,Brewers,Ballbusters,4973,,,,,,,,73,76.67,49,89,27,11,8,15,0.991,1.29
Dan Jennings,RP/SP,Brewers,,4922,,,,,,,,72,64.33,66,45,23,23,4,1,1.383,3.22
Corey Knebel,RP,Brewers,Team Lorin,9485,,,,,,,,57,55.33,38,88,22,22,4,16,1.084,3.58
Erik Kratz,C,Brewers,,3315,67,203,48,6,23,1,.236,,,,,,,,,,
Boone Logan,RP,Brewers,,233,,,,,,,,16,10.67,15,14,10,7,1,,2.344,5.91
Jordan Lyles,RP/SP,Brewers,,5135,,,,,,,,36,87.67,83,84,28,40,3,,1.266,4.11
Wade Miley,SP,Brewers,Buchanalia,3621,,,,,,,,16,80.67,71,50,27,23,5,,1.215,2.57
Mike Moustakas,3B,Brewers,Team Jim,1398,152,573,144,28,95,4,.251,,,,,,,,,,
Jimmy Nelson,SP,Brewers,Team Erik,6452,,,,,,,,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,9,20,4,,,,.200,,,,,,,,,,
Nate Orf,2B,Brewers,,11757,15,21,2,1,1,1,.095,,,,,,,,,,
Freddy Peralta,RP/SP,Brewers,Team Mike,11920,,,,,,,,16,78.33,49,96,40,37,6,,1.136,4.25
Manny Piña,C,Brewers,Sole City Sox,1373,98,306,77,9,28,2,.252,,,,,,,,,,
Hernán Pérez,2B/3B/LF/RF/SS,Brewers,Sith Lords,1245,132,316,80,9,29,11,.253,,,,,,,,,,
Tyler Saladino,SS,Brewers,,5190,58,126,31,5,16,2,.246,,,,,,,,,,
Domingo Santana,RF,Brewers,,6873,85,211,56,5,20,1,.265,,,,,,,,,,
Jonathan Schoop,2B/SS,Brewers,Team Lorin,5830,131,473,110,21,61,1,.233,,,,,,,,,,
Travis Shaw,1B/2B/3B,Brewers,Sole City Sox,6826,152,498,120,32,86,5,.241,,,,,,,,,,
Eric Sogard,2B/SS,Brewers,,4832,55,97,13,,2,3,.134,,,,,,,,,,
Joakim Soria,RP,Brewers,,1341,,,,,,,,66,60.67,53,75,16,21,3,16,1.137,3.12
Troy Stokes Jr.,LF,Brewers,,12351,,,,,,,,,,,,,,,,,
Trey Supak,SP,Brewers,,12352,,,,,,,,,,,,,,,,,
Brent Suter,SP,Brewers,,11538,,,,,,,,20,101.33,102,84,19,50,8,,1.194,4.44
Tyrone Taylor,OF,Brewers,,6940,,,,,,,,,,,,,,,,,
Eric Thames,1B/RF,Brewers,Team Erik,798,96,247,54,16,37,7,.219,,,,,,,,,,
Jake Thompson,RP/SP,Brewers,,11361,,,,,,,,9,16.33,14,14,11,9,1,2,1.531,4.96
Aaron Wilkerson,RP/SP,Brewers,,11525,,,,,,,,3,9.00,12,10,3,10,,,1.667,10.00
Taylor Williams,RP,Brewers,,10589,,,,,,,,56,53.00,53,57,25,25,1,,1.472,4.25
Brandon Woodruff,RP/SP,Brewers,,11850,,,,,,,,19,42.33,36,47,14,17,3,1,1.181,3.61
Christian Yelich,CF/LF/RF,Brewers,Schellackers,5764,147,574,187,36,110,22,.326,,,,,,,,,,
Mike Zagurski,RP,Brewers,,2277,,,,,,,,2,1.00,5,2,2,7,,,7.000,63.00
