Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Dustin Ackley,LF,Mariners,Buchanalia,4296,,,,,,,,,,143,502,123,14,65,8,.245
Jim Adduci,LF,Rangers,,2717,,,,,,,,,,44,101,17,1,8,3,.168
Jose Altuve,2B,Astros,Team Lorin,5507,,,,,,,,,,158,660,225,7,59,56,.341
Elvis Andrus,SS,Rangers,Buchanalia,4483,,,,,,,,,,157,619,163,2,41,27,.263
Mike Aviles,2B/3B/LF/SS,Indians,Team Sapinski,1400,,,,,,,,,,113,344,85,5,39,14,.247
Erick Aybar,SS,Angels,The Empire,1692,,,,,,,,,,156,589,164,7,68,16,.278
Jason Bartlett,SS,Twins,,586,,,,,,,,,,3,3,,,,,
Gordon Beckham,2B,Angels,Team Sapinski,900,,,,,,,,,,127,446,101,9,44,3,.226
Vince Belnome,2B/3B,Rays,,4884,,,,,,,,,,4,10,1,,1,,.100
Doug Bernier,SS,Twins,,3335,,,,,,,,,,7,7,2,,,,.286
Kyle Blanks,1B/LF/RF,Athletics,,4000,,,,,,,,,,26,55,17,2,7,,.309
Willie Bloomquist,2B/SS,Mariners,,1382,,,,,,,,,,47,133,37,1,14,1,.278
Brennan Boesch,LF,Angels,,1279,,,,,,,,,,27,75,14,2,7,3,.187
Xander Bogaerts,3B/SS,Red Sox,Buchanalia,6301,,,,,,,,,,144,538,129,12,46,2,.240
Michael Brantley,CF/LF,Indians,Team Sapinski,1094,,,,,,,,,,156,611,200,20,97,23,.327
Andrew Brown,LF/RF,Athletics,,3500,,,,,,,,,,19,44,8,2,7,,.182
Billy Burns,LF,Athletics,,6553,,,,,,,,,,13,6,1,,,3,.167
Adrián Béltre,3B,Rangers,Team Sapinski,132,,,,,,,,,,148,549,178,19,77,1,.324
Melky Cabrera,LF,Blue Jays,,1869,,,,,,,,,,139,568,171,16,73,6,.301
Alberto Callaspo,1B/2B/3B/DH,Athletics,Buchanalia,1392,,,,,,,,,,127,404,90,4,39,,.223
Robinson Canó,2B,Mariners,Buchanalia,289,,,,,,,,,,157,595,187,14,82,10,.314
Mike Carp,1B/LF,Rangers,,4297,,,,,,,,,,59,126,22,,13,,.175
Alexi Casilla,2B,Orioles,,1533,,,,,,,,,,1,4,,,,,
Nick Castellanos,3B,Tigers,Buchanalia,5597,,,,,,,,,,148,533,138,11,66,2,.259
Garin Cecchini,3B,Red Sox,,6920,,,,,,,,,,11,31,8,1,4,,.258
Lonnie Chisenhall,3B/DH,Indians,Buchanalia,1070,,,,,,,,,,142,478,134,13,59,3,.280
Michael Choice,CF/DH/LF/RF,Rangers,,5049,,,,,,,,,,86,253,46,9,36,1,.182
Shin-Soo Choo,DH/LF,Rangers,,1109,,,,,,,,,,123,455,110,13,40,3,.242
Tyler Collins,LF,Tigers,,5906,,,,,,,,,,18,24,6,1,4,,.250
Christian Colón,SS,Royals,,5201,,,,,,,,,,21,45,15,,6,2,.333
Collin Cowgill,CF/LF/RF,Angels,Buchanalia,3704,,,,,,,,,,106,260,65,5,21,4,.250
Nelson Cruz,DH/LF/RF,Orioles,The Empire,4516,,,,,,,,,,159,613,166,40,108,4,.271
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,,,,,,,
Yoenis Céspedes,DH/LF,Red Sox,The Empire,5651,,,,,,,,,,152,600,156,22,100,7,.260
Chris Davis,1B/3B,Orioles,,4462,,,,,,,,,,127,450,88,26,72,2,.196
Rajai Davis,CF/LF,Tigers,Team Erik,4853,,,,,,,,,,134,461,130,8,51,36,.282
Alejandro De Aza,CF/LF,Orioles,Team Joker,4972,,,,,,,,,,142,477,120,8,41,17,.252
David DeJesus,DH/LF,Rays,Ballbusters,1435,,,,,,,,,,83,238,59,6,19,,.248
Chris Denorfia,CF/LF/RF,Mariners,,3996,,,,,,,,,,121,330,76,3,21,9,.230
Jonathan Diaz,SS,Blue Jays,,741,,,,,,,,,,23,38,6,,4,1,.158
Chris Dickerson,LF,Indians,,2860,,,,,,,,,,41,98,22,2,6,3,.224
Andy Dirks,LF,Blue Jays,,1269,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,Team Joker,4933,,,,,,,,,,157,564,121,16,57,,.215
Josh Donaldson,3B,Athletics,The Empire,4806,,,,,,,,,,158,608,155,29,98,8,.255
Brian Dozier,2B,Twins,DoubleHeader,5087,,,,,,,,,,156,598,145,23,71,21,.242
Stephen Drew,2B/SS,Yankees,Obi-Wan,3668,,,,,,,,,,85,271,44,7,26,1,.162
Alcides Escobar,SS,Royals,Obi-Wan,3154,,,,,,,,,,162,579,165,3,50,31,.285
Eduardo Escobar,3B/SS,Twins,Ballbusters,917,,,,,,,,,,133,433,119,6,37,1,.275
Yunel Escobar,SS,Rays,,1854,,,,,,,,,,137,476,123,7,39,1,.258
Cole Figueroa,2B/3B,Rays,,4886,,,,,,,,,,23,43,10,,6,,.233
Ryan Flaherty,2B/3B/SS,Orioles,Team Sapinski,2676,,,,,,,,,,102,281,62,7,32,1,.221
Logan Forsythe,2B/3B/DH,Rays,,3977,,,,,,,,,,110,301,67,6,26,2,.223
Juan Francisco,1B/3B,Blue Jays,,2835,,,,,,,,,,106,287,63,16,43,,.220
Nick Franklin,2B,Rays,Team Sapinski,4322,,,,,,,,,,28,81,13,1,6,2,.160
David Freese,3B,Angels,Team Lorin,3514,,,,,,,,,,134,462,120,10,55,1,.260
Sam Fuld,CF/LF/RF,Athletics,Obi-Wan,2690,,,,,,,,,,113,351,84,4,36,21,.239
Leury García,2B/3B/OF,White Sox,Team Erik,4485,,,,,,,,,,73,145,24,1,6,11,.166
Brett Gardner,CF/LF,Yankees,Ballbusters,326,,,,,,,,,,148,555,142,17,58,21,.256
Craig Gentry,CF/LF/RF,Athletics,Team Sapinski,4517,,,,,,,,,,94,232,59,,12,20,.254
Chris Getz,2B,Blue Jays,,1386,,,,,,,,,,10,25,4,,,2,.160
Johnny Giavotella,2B,Royals,,5083,,,,,,,,,,12,37,8,1,5,,.216
Conor Gillaspie,3B,White Sox,Buchanalia,4135,,,,,,,,,,130,464,131,7,57,,.282
Cole Gillespie,LF/RF,Blue Jays,,3688,,,,,,,,,,35,74,18,1,5,2,.243
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,67,181,34,1,15,,.188
Jonny Gomes,LF,Athletics,Dark Angel,2865,,,,,,,,,,112,273,64,6,37,,.234
Alex Gonzalez,SS,Tigers,,763,,,,,,,,,,9,30,5,,2,,.167
Marwin Gonzalez,SS,Astros,,2731,,,,,,,,,,103,285,79,6,23,2,.277
Alex Gordon,LF,Royals,Ballbusters,1395,,,,,,,,,,156,563,150,19,74,12,.266
Terrance Gore,LF,Royals,,10472,,,,,,,,,,11,1,,,,5,
Grant Green,2B/3B/LF,Angels,,4844,,,,,,,,,,43,99,27,1,11,1,.273
Robbie Grossman,LF/RF,Astros,Buchanalia,3351,,,,,,,,,,103,360,84,6,37,9,.233
Brandon Guyer,CF/LF/RF,Rays,,2691,,,,,,,,,,97,259,69,3,26,6,.266
Jesus Guzman,1B/LF,Astros,Team Joker,4114,,,,,,,,,,69,165,31,2,9,3,.188
Josh Hamilton,LF,Angels,The Empire,4503,,,,,,,,,,89,338,89,10,44,3,.263
J.J. Hardy,SS,Orioles,Team Lorin,1552,,,,,,,,,,141,529,142,9,52,,.268
Alex Hassan,LF,Red Sox,,194,,,,,,,,,,3,8,1,,,,.125
Chase Headley,3B,Yankees,Team Sapinski,3979,,,,,,,,,,135,470,114,13,49,7,.243
Jonathan Herrera,2B/SS,Red Sox,,3803,,,,,,,,,,42,90,21,,9,1,.233
L.J. Hoes,LF/RF,Astros,,5647,,,,,,,,,,55,122,21,3,11,,.172
Brock Holt,2B/3B/RF,Red Sox,Team Joker,3344,,,,,,,,,,106,449,126,4,29,12,.281
Raul Ibanez,DH/LF,Royals,,2366,,,,,,,,,,90,246,41,5,26,3,.167
José Iglesias,SS,Tigers,,144,,,,,,,,,,,,,,,,
Omar Infante,2B,Royals,Dark Angel,1858,,,,,,,,,,135,528,133,6,66,9,.252
Maicer Izturis,2B/3B,Blue Jays,,1694,,,,,,,,,,11,35,10,,1,1,.286
Derek Jeter,DH/SS,Yankees,Team Joker,310,,,,,,,,,,145,581,149,4,50,10,.256
Elliot Johnson,2B,Indians,,576,,,,,,,,,,7,19,2,,,,.105
Kelly Johnson,1B/3B,Orioles,,3653,,,,,,,,,,106,265,57,7,27,2,.215
Matt Joyce,DH/LF/RF,Rays,Buchanalia,623,,,,,,,,,,140,418,106,9,52,2,.254
Munenori Kawasaki,2B/3B/SS,Blue Jays,,5565,,,,,,,,,,82,240,62,,17,1,.258
Don Kelly,1B/3B/LF,Tigers,,1254,,,,,,,,,,95,163,40,,7,6,.245
Howie Kendrick,2B,Angels,DoubleHeader,1679,,,,,,,,,,157,617,181,7,75,14,.293
Roger Kieschnick,LF,Angels,,4171,,,,,,,,,,25,41,8,1,2,,.195
Ian Kinsler,2B,Tigers,Ballbusters,4474,,,,,,,,,,161,684,188,17,92,15,.275
Jason Kipnis,2B,Indians,Team Erik,5090,,,,,,,,,,129,500,120,6,41,22,.240
Kevin Kouzmanoff,1B/3B,Rangers,,4837,,,,,,,,,,13,47,17,2,10,,.362
Marc Krauss,1B/DH/LF,Astros,,3690,,,,,,,,,,67,186,36,6,21,,.194
Jason Kubel,DH/LF,Twins,,1582,,,,,,,,,,45,156,35,1,13,1,.224
Tyler Ladendorf,2B,Athletics,,5663,,,,,,,,,,,,,,,,
Brett Lawrie,2B/3B,Blue Jays,Buchanalia,3141,,,,,,,,,,70,259,64,12,38,,.247
Steve Lombardozzi,2B,Orioles,,2503,,,,,,,,,,20,73,21,,2,1,.288
Evan Longoria,3B,Rays,DoubleHeader,583,,,,,,,,,,162,624,158,22,91,5,.253
David Lough,CF/LF,Orioles,Dark Angel,1437,,,,,,,,,,112,174,43,4,16,8,.247
Jed Lowrie,SS,Athletics,,145,,,,,,,,,,136,502,125,6,50,,.249
Ed Lucas,2B/3B/SS,Rangers,,1397,,,,,,,,,,69,179,45,1,9,1,.251
Manny Machado,3B,Orioles,Team Joker,5319,,,,,,,,,,82,327,91,12,32,2,.278
Alfredo Marte,CF/LF,Angels,,3691,,,,,,,,,,44,106,18,2,9,1,.170
J.D. Martinez,LF/RF,Tigers,Ballbusters,5186,,,,,,,,,,123,441,139,23,76,6,.315
John Mayberry,1B/CF/LF,Blue Jays,,2368,,,,,,,,,,78,146,31,7,23,,.212
John McDonald,3B/SS,Angels,,766,,,,,,,,,,95,76,13,,5,1,.171
Will Middlebrooks,3B,Red Sox,The Empire,5215,,,,,,,,,,63,215,41,2,19,1,.191
Brad Miller,SS,Mariners,DoubleHeader,5680,,,,,,,,,,123,367,81,10,36,4,.221
Brandon Moss,1B/DH/LF/RF,Athletics,Team Erik,3401,,,,,,,,,,147,500,117,25,81,1,.234
Mike Moustakas,3B,Royals,Dark Angel,1398,,,,,,,,,,140,457,97,15,54,1,.212
Daniel Nava,LF/RF,Red Sox,Team Lorin,168,,,,,,,,,,113,363,98,4,37,4,.270
Efren Navarro,1B/LF,Angels,,1673,,,,,,,,,,64,159,39,1,14,1,.245
Jayson Nix,3B/SS,Royals,,904,,,,,,,,,,41,83,10,1,4,1,.120
Eduardo Núñez,3B/LF/SS,Twins,,314,,,,,,,,,,72,204,51,4,24,9,.250
Shawn O'Malley,SS,Angels,,591,,,,,,,,,,11,16,3,,1,2,.188
Rougned Odor,2B/SS,Rangers,Obi-Wan,5786,,,,,,,,,,114,386,100,9,48,4,.259
Jimmy Paredes,3B/RF,Orioles,Dark Angel,295,,,,,,,,,,27,63,18,2,8,4,.286
Chris Parmelee,1B/LF/RF,Twins,,1530,,,,,,,,,,87,250,64,7,28,,.256
Andy Parrino,2B,Athletics,,4883,,,,,,,,,,21,46,7,1,3,,.152
Steve Pearce,1B/DH/LF,Orioles,DoubleHeader,3304,,,,,,,,,,102,338,99,21,49,5,.293
Dustin Pedroia,2B,Red Sox,The Empire,126,,,,,,,,,,135,551,153,7,53,6,.278
Shane Peterson,LF,Athletics,,4856,,,,,,,,,,,,,,,,
Gregorio Petit,2B/SS,Astros,,4875,,,,,,,,,,37,97,27,2,9,,.278
Cord Phelps,2B,Orioles,,1064,,,,,,,,,,3,3,,,,,
Kevin Pillar,CF/LF,Blue Jays,,6552,,,,,,,,,,53,116,31,2,7,1,.267
Jose Pirela,2B,Yankees,,348,,,,,,,,,,7,24,8,,3,,.333
Trevor Plouffe,3B,Twins,Ballbusters,1546,,,,,,,,,,136,520,134,14,80,2,.258
Jorge Polanco,2B,Twins,,6049,,,,,,,,,,5,6,2,,3,,.333
Martín Prado,2B/3B,Yankees,Team Erik,1843,,,,,,,,,,143,536,151,12,58,3,.282
Alex Presley,CF/LF/RF,Astros,,3388,,,,,,,,,,89,254,62,6,19,5,.244
Jurickson Profar,2B,Rangers,,5170,,,,,,,,,,,,,,,,
Nick Punto,2B/SS,Athletics,,1547,,,,,,,,,,73,198,41,2,14,3,.207
Hernán Pérez,2B,Tigers,,1245,,,,,,,,,,8,5,1,,,,.200
Ryan Raburn,DH/LF/RF,Indians,Buchanalia,1261,,,,,,,,,,74,195,39,4,22,,.200
Alexei Ramirez,SS,White Sox,The Empire,922,,,,,,,,,,158,622,170,15,74,21,.273
José Ramírez,2B/SS,Indians,Team Erik,6941,,,,,,,,,,68,237,62,2,17,10,.262
José Reyes,SS,Blue Jays,Ballbusters,2168,,,,,,,,,,143,610,175,9,51,30,.287
Carlos Rivero,3B,Red Sox,,1083,,,,,,,,,,4,7,4,1,3,,.571
Brian Roberts,2B,Yankees,,445,,,,,,,,,,91,317,75,5,21,7,.237
Ryan Roberts,2B,Red Sox,,3657,,,,,,,,,,8,19,2,,,,.105
Daniel Robertson,CF/LF/RF,Rangers,,4888,,,,,,,,,,70,177,48,,21,6,.271
Alex Rodriguez,3B,Yankees,,306,,,,,,,,,,,,,,,,
Guilder Rodriguez,2B,Rangers,,6474,,,,,,,,,,7,12,2,,1,,.167
Sean Rodríguez,1B/2B/DH/LF,Rays,DoubleHeader,631,,,,,,,,,,96,237,50,12,41,2,.211
Stefen Romero,2B/RF,Mariners,,5679,,,,,,,,,,72,177,34,3,11,,.192
Andrew Romine,SS,Tigers,Dark Angel,1699,,,,,,,,,,94,251,57,2,12,12,.227
Adam Rosales,1B/2B/SS,Rangers,,4847,,,,,,,,,,56,164,43,4,19,4,.262
Ryan Rua,3B/LF,Rangers,Team Joker,10470,,,,,,,,,,28,105,31,2,14,1,.295
Brendan Ryan,2B/SS,Yankees,,3521,,,,,,,,,,49,114,19,,8,,.167
Jerry Sands,LF,Rays,,4706,,,,,,,,,,12,21,4,1,4,,.190
Carlos Santana,1B/3B/DH,Indians,Team Erik,1047,,,,,,,,,,152,541,125,27,85,5,.231
Danny Santana,CF/SS,Twins,Team Erik,5347,,,,,,,,,,101,405,129,7,40,20,.319
Luis Sardiñas,2B/SS,Rangers,,6417,,,,,,,,,,43,115,30,,8,5,.261
Jordan Schafer,CF/LF,Twins,Obi-Wan,1866,,,,,,,,,,104,210,50,1,15,30,.238
Jonathan Schoop,2B/3B,Orioles,Team Joker,5830,,,,,,,,,,137,455,95,16,45,2,.209
Kyle Seager,3B,Mariners,Ballbusters,4318,,,,,,,,,,159,590,158,25,96,7,.268
Marcus Semien,2B/3B/SS,White Sox,,5897,,,,,,,,,,64,231,54,6,28,3,.234
JB Shuck,LF,Indians,,3006,,,,,,,,,,38,110,16,2,9,2,.145
Scott Sizemore,2B,Yankees,,1224,,,,,,,,,,6,16,5,,4,,.312
Jake Smolinski,3B/OF,Rangers,Team Lorin,5477,,,,,,,,,,24,86,30,3,12,,.349
Eric Sogard,2B,Athletics,The Empire,4832,,,,,,,,,,117,291,65,1,22,11,.223
Ian Stewart,3B,Angels,,3819,,,,,,,,,,24,68,12,2,7,1,.176
Eugenio Suárez,SS,Tigers,Dark Angel,5905,,,,,,,,,,85,244,59,4,23,3,.242
Yolmer Sánchez,2B/SS,White Sox,,5800,,,,,,,,,,28,100,25,,5,1,.250
Chris Taylor,SS,Mariners,Team Lorin,6789,,,,,,,,,,47,136,39,,9,5,.287
Steve Tolleson,2B/3B,Blue Jays,,4833,,,,,,,,,,108,170,43,3,16,3,.253
Danny Valencia,1B/3B,Blue Jays,Obi-Wan,1549,,,,,,,,,,86,264,68,4,30,1,.258
Dayan Viciedo,CF/LF/RF,White Sox,DoubleHeader,4959,,,,,,,,,,145,523,121,21,58,,.231
Jonathan Villar,SS,Astros,Team Sapinski,5185,,,,,,,,,,87,263,55,7,27,17,.209
Zach Walters,DH/SS,Indians,Team Erik,5314,,,,,,,,,,62,127,23,10,17,,.181
Jemile Weeks,2B,Red Sox,,4835,,,,,,,,,,17,37,11,,3,2,.297
Ryan Wheeler,3B,Angels,,3651,,,,,,,,,,31,56,13,2,13,,.232
Zelous Wheeler,3B,Yankees,,3149,,,,,,,,,,29,57,11,2,5,,.193
Josh Willingham,DH/LF,Royals,Team Lorin,2543,,,,,,,,,,92,297,64,14,40,2,.215
Josh Wilson,2B/3B,Rangers,,4329,,,,,,,,,,24,67,16,,8,1,.239
Danny Worth,2B,Tigers,,1248,,,,,,,,,,18,42,7,,5,,.167
Chris Young,CF/LF,Yankees,DoubleHeader,3686,,,,,,,,,,111,325,72,11,38,8,.222
Delmon Young,DH/LF,Orioles,Team Sapinski,1567,,,,,,,,,,83,242,73,7,30,2,.302
Ben Zobrist,2B/LF/RF/SS,Rays,Obi-Wan,578,,,,,,,,,,146,570,155,10,52,10,.272
