Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Andrew Abbott,SP,Reds,Sith Lords,15236,,,,,,,,16.46,104.70,97.18,107.38,38.81,49.33,6.34,,1.299,4.24
CJ Abrams,SS,Nationals,Schellackers,13528,118.38,419.28,101.35,10.80,42.67,19.68,.242,,,,,,,,,,
Ronald Acuña,RF,Braves,Ballbusters,11729,82.27,326.73,97.07,17.89,47.73,25.63,.297,,,,,,,,,,
Willy Adames,SS,Brewers,Team Lorin,11563,113.72,431.92,101.12,19.45,64.25,5.56,.234,,,,,,,,,,
Riley Adams,C,Nationals,,13138,36.50,65.39,14.76,2.01,7.65,0.13,.226,,,,,,,,,,
Joan Adon,SP,Nationals,,13577,,,,,,,,10.03,20.53,20.95,18.80,8.99,11.23,0.95,,1.458,4.92
Nick Ahmed,SS,Giants,Ballbusters,5892,46.50,56.81,12.61,1.00,5.44,1.07,.222,,,,,,,,,,
Ozzie Albies,2B,Braves,Sole City Sox,11728,102.56,417.08,108.90,19.22,68.37,8.80,.261,,,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,10.19,68.52,64.03,60.58,17.18,27.69,,,1.185,3.64
Blaze Alexander,2B/SS,Diamondbacks,Team Jim,14041,93.48,103.03,28.96,2.83,12.04,4.00,.281,,,,,,,,,,
Logan Allen,RP/SP,Diamondbacks,,12747,,,,,,,,18.68,19.08,19.44,16.55,6.80,9.99,1.11,0.22,1.376,4.71
Yency Almonte,RP,Cubs,,10631,,,,,,,,25.19,15.61,14.19,15.28,6.94,7.40,0.90,,1.354,4.27
Pete Alonso,1B,Mets,Team Jim,12005,121.82,450.82,109.42,30.91,85.54,2.92,.243,,,,,,,,,,
José Alvarado,RP,Phillies,Doppelganger,11564,,,,,,,,41.01,41.62,33.28,53.19,19.67,16.07,3.06,24.63,1.272,3.48
Francisco Alvarez,C,Mets,Team Jim,13621,73.65,226.56,49.60,13.38,33.88,0.81,.219,,,,,,,,,,
Adbert Alzolay,RP,Cubs,Sith Lords,11928,,,,,,,,13.87,22.04,19.90,22.65,6.40,9.38,1.42,8.92,1.194,3.83
Miguel Amaya,C,Cubs,Buchanalia,12714,40.90,103.69,23.46,3.90,13.67,0.32,.226,,,,,,,,,,
Shaun Anderson,RP,Marlins,,12710,,,,,,,,,,,,,,,,,
Tim Anderson,SS,Marlins,Sole City Sox,10574,85.17,413.70,110.67,6.80,33.07,10.79,.268,,,,,,,,,,
Matt Andriese,RP,Marlins,,6065,,,,,,,,26.02,13.79,13.14,13.76,5.18,6.57,0.69,0.84,1.329,4.29
Tejay Antone,RP,Reds,,12994,,,,,,,,11.11,9.02,7.98,9.45,3.57,3.95,0.59,,1.280,3.94
Jonathan Araúz,2B/3B/SS,Dodgers,,11342,18.52,39.30,8.30,1.37,4.96,0.55,.211,,,,,,,,,,
Orlando Arcia,SS,Braves,Team Erik,6093,82.72,397.09,98.15,13.47,51.45,2.72,.247,,,,,,,,,,
Nolan Arenado,3B,Cardinals,Team Jim,5217,116.87,445.86,116.80,21.22,73.20,2.81,.262,,,,,,,,,,
Luis Arraez,1B/2B,Padres,Team Mike,12358,107.59,424.10,133.02,6.89,45.85,3.00,.314,,,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,,,,,,,,21.17,45.70,42.81,48.88,17.17,21.93,3.05,,1.312,4.32
Graham Ashcraft,SP,Reds,Team Mike,13806,,,,,,,,20.38,128.57,131.68,100.30,41.81,65.39,7.12,,1.349,4.58
Javier Assad,SP,Cubs,Team Lorin,14391,,,,,,,,24.69,87.49,82.06,77.10,34.07,39.60,5.31,,1.327,4.07
Nick Avila,RP,Giants,,14060,,,,,,,,25.00,17.54,16.29,18.26,6.27,8.30,1.07,1.36,1.287,4.26
José Azocar,CF/LF,Padres,Ballbusters,11353,61.85,306.12,73.68,5.56,27.71,12.69,.241,,,,,,,,,,
Harrison Bader,CF,Mets,Team Lorin,11417,75.29,246.13,59.23,6.71,28.97,10.07,.241,,,,,,,,,,
Ji Hwan Bae,2B/CF,Pirates,Buchanalia,12244,63.38,172.50,41.63,2.61,18.62,9.88,.241,,,,,,,,,,
Patrick Bailey,C,Giants,Doppelganger,13614,74.85,235.19,54.93,6.62,32.91,0.91,.234,,,,,,,,,,
Anthony Banda,RP,Dodgers,,11247,,,,,,,,17.99,4.01,3.99,3.93,1.72,2.11,0.19,0.18,1.426,4.74
Daniel Bard,RP,Rockies,,31,,,,,,,,18.60,13.74,11.93,14.23,8.21,6.63,0.85,,1.466,4.35
Austin Barnes,C,Dodgers,,6547,51.28,79.05,16.34,2.19,8.56,0.59,.207,,,,,,,,,,
Jacob Barnes,RP,Nationals,,11314,,,,,,,,16.02,6.98,6.92,6.11,2.73,3.52,0.38,0.41,1.383,4.54
Matt Barnes,RP,Nationals,,6440,,,,,,,,31.36,12.82,11.85,12.97,5.84,5.97,0.61,1.99,1.380,4.19
Tucker Barnhart,C,Diamondbacks,,5256,66.99,77.63,17.26,1.30,7.71,0.18,.222,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,36.58,31.54,7.66,0.92,3.54,1.02,.243,,,,,,,,,,
Joey Bart,C,Pirates,Sole City Sox,12414,34.52,32.73,7.11,1.04,3.38,0.15,.217,,,,,,,,,,
Matthew Batten,2B/3B,Padres,,12780,32.65,37.24,9.03,0.88,3.94,0.60,.242,,,,,,,,,,
Brett Baty,3B,Mets,Doppelganger,13624,84.00,388.54,85.55,11.88,41.85,3.24,.220,,,,,,,,,,
Jake Bauers,1B,Brewers,,10537,79.11,213.02,46.44,7.79,24.40,2.70,.218,,,,,,,,,,
Jordan Beck,CF/LF,Rockies,,15115,,,,,,,,,,,,,,,,,
Tristan Beck,SP,Giants,,13827,,,,,,,,10.59,28.63,28.27,24.92,8.11,13.14,1.91,,1.270,4.13
David Bednar,RP,Pirates,Ballbusters,12423,,,,,,,,46.90,49.18,41.16,56.14,17.23,17.66,3.90,25.94,1.187,3.23
Jalen Beeks,RP,Rockies,Team Erik,11882,,,,,,,,28.89,40.43,37.06,42.15,16.63,18.18,2.76,2.21,1.328,4.05
Josh Bell,1B,Marlins,Buchanalia,6324,116.25,426.76,107.17,15.69,58.59,0.36,.251,,,,,,,,,,
Cody Bellinger,CF,Cubs,Team Erik,10872,100.65,328.88,80.09,13.40,49.50,9.96,.244,,,,,,,,,,
Anthony Bender,RP,Marlins,Doppelganger,13686,,,,,,,,31.38,28.52,25.72,28.64,11.14,12.82,2.17,,1.292,4.05
Will Benson,CF/LF/RF,Reds,Team Erik,11809,66.75,304.95,78.34,10.80,34.63,14.53,.257,,,,,,,,,,
Christian Bethancourt,C,Marlins,,5132,78.73,181.89,41.96,6.15,19.83,1.24,.231,,,,,,,,,,
Mookie Betts,2B/SS,Dodgers,Team Erik,7057,110.49,434.10,118.89,22.28,62.94,9.40,.274,,,,,,,,,,
Jake Bird,RP,Rockies,,14049,,,,,,,,39.32,47.80,45.45,44.00,17.33,21.50,3.26,4.34,1.313,4.05
Ty Blach,SP,Rockies,,7409,,,,,,,,17.47,20.88,22.76,15.39,6.73,11.75,0.84,0.10,1.413,5.06
Mason Black,RP/SP,Giants,,15890,,,,,,,,,,,,,,,,,
Tyler Black,1B/3B,Brewers,,14429,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,Ballbusters,5147,100.35,415.94,109.25,10.30,53.47,3.90,.263,,,,,,,,,,
Xander Bogaerts,2B,Padres,Doppelganger,6301,85.32,321.83,91.23,9.39,36.99,6.41,.283,,,,,,,,,,
Alec Bohm,3B,Phillies,Sith Lords,13069,110.24,410.26,107.76,11.51,58.58,3.05,.263,,,,,,,,,,
Ryan Borucki,RP,Pirates,,11595,,,,,,,,19.72,18.67,17.64,16.81,5.98,8.79,1.19,,1.265,4.24
David Bote,2B/3B,Cubs,,11674,57.56,52.46,11.95,1.45,5.87,0.43,.228,,,,,,,,,,
Sean Bouchard,LF/RF,Rockies,,13287,19.36,301.93,78.72,13.32,42.13,4.47,.261,,,,,,,,,,
Matt Bowman,RP,Diamondbacks,,10602,,,,,,,,17.58,7.97,7.61,7.65,3.31,3.81,0.38,0.56,1.371,4.30
Ryan Brasier,RP/SP,Dodgers,,1642,,,,,,,,31.73,28.41,26.31,26.96,9.13,12.08,2.28,,1.247,3.83
Huascar Brazoban,RP,Marlins,,14303,,,,,,,,,,,,,,,,,
Colten Brewer,RP,Cubs,,11940,,,,,,,,11.01,4.83,4.55,4.57,1.82,2.34,0.21,0.31,1.318,4.36
Jonah Bride,3B,Marlins,,13876,39.10,39.98,8.56,0.71,3.55,0.35,.214,,,,,,,,,,
Jhony Brito,RP/SP,Padres,Ballbusters,14098,,,,,,,,18.98,124.52,121.78,106.36,38.81,60.45,7.31,,1.290,4.37
Connor Brogdon,RP,Dodgers,,13059,,,,,,,,13.41,10.29,9.83,10.05,3.82,4.93,0.62,,1.327,4.31
Trenton Brooks,1B/LF,Giants,,12729,,,,,,,,,,,,,,,,,
Ben Brown,SP,Cubs,Buchanalia,14846,,,,,,,,20.16,27.27,25.41,24.78,9.08,11.77,1.69,,1.264,3.88
Vidal Bruján,2B/SS,Marlins,Doppelganger,12157,30.19,74.29,15.20,1.48,7.83,2.26,.205,,,,,,,,,,
Kris Bryant,1B,Rockies,Schellackers,7420,74.84,444.09,112.06,17.20,53.46,3.19,.252,,,,,,,,,,
Walker Buehler,SP,Dodgers,Schellackers,11876,,,,,,,,17.22,87.32,81.45,82.35,25.45,37.03,6.89,,1.224,3.82
JB Bukauskas,RP,Brewers,,12546,,,,,,,,10.71,4.33,3.96,4.61,1.70,1.95,0.31,,1.306,4.05
Aaron Bummer,RP,Braves,,11858,,,,,,,,42.20,21.62,18.81,24.71,10.47,9.27,1.65,,1.355,3.86
Jake Burger,1B/3B,Marlins,Team Lorin,11990,74.70,405.61,99.39,21.87,60.45,1.91,.245,,,,,,,,,,
Alec Burleson,LF,Cardinals,Team Erik,13985,83.22,97.63,23.74,2.88,11.42,1.48,.243,,,,,,,,,,
Michael Busch,1B,Cubs,Doppelganger,13515,64.52,293.79,67.07,11.75,37.12,3.68,.228,,,,,,,,,,
José Buttó,SP,Mets,,13908,,,,,,,,7.00,16.44,15.60,15.28,6.69,7.68,0.97,,1.356,4.20
Edward Cabrera,SP,Marlins,Sith Lords,13016,,,,,,,,10.56,17.05,14.76,18.30,8.67,8.17,1.22,,1.374,4.31
Alex Call,CF,Nationals,,12104,82.20,99.09,21.17,2.72,10.45,2.47,.214,,,,,,,,,,
Luis Campusano,C,Padres,Team Erik,13313,26.22,292.81,76.08,10.42,41.64,0.74,.260,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,88.71,84.19,20.51,2.75,10.64,2.12,.244,,,,,,,,,,
Jeimer Candelario,3B,Reds,Team Erik,6041,109.23,287.88,69.58,9.87,35.53,1.93,.242,,,,,,,,,,
Conner Capel,LF/RF,Reds,,12137,22.85,21.72,5.54,0.69,2.65,0.59,.255,,,,,,,,,,
Matt Carasiti,RP,Rockies,,11536,,,,,,,,12.54,6.08,5.95,5.43,2.56,3.03,0.31,0.37,1.401,4.48
Dylan Carlson,CF,Cardinals,Team Lorin,11811,92.61,225.37,54.94,6.08,25.75,3.45,.244,,,,,,,,,,
Drew Carlton,RP/SP,Padres,,13753,,,,,,,,6.53,22.10,21.14,20.49,7.34,10.28,1.36,,1.288,4.19
Matt Carpenter,1B,Cardinals,,5070,69.90,156.48,33.85,5.90,23.99,0.91,.216,,,,,,,,,,
Corbin Carroll,CF/LF,Diamondbacks,Ballbusters,13457,120.56,432.20,116.00,17.93,55.63,24.92,.268,,,,,,,,,,
Curt Casali,C,Giants,,5505,45.78,40.69,8.43,1.10,4.61,0.08,.207,,,,,,,,,,
Nick Castellanos,RF,Phillies,Team Erik,5597,114.74,430.78,115.76,17.75,65.09,6.06,.269,,,,,,,,,,
Miguel Castro,RP,Diamondbacks,,10591,,,,,,,,36.23,32.46,29.47,31.82,14.38,15.00,2.14,,1.351,4.16
Cade Cavalli,SP,Nationals,,13579,,,,,,,,0.33,2.20,2.12,2.09,0.73,1.06,0.12,,1.296,4.33
Jake Cave,LF/RF,Rockies,,9714,52.11,111.83,24.23,3.00,12.37,1.61,.217,,,,,,,,,,
Dylan Cease,SP,Padres,Team Erik,12313,,,,,,,,24.80,135.42,116.49,162.81,55.74,57.40,9.10,,1.272,3.82
Slade Cecconi,RP/SP,Diamondbacks,Sole City Sox,15024,,,,,,,,5.44,8.48,8.38,7.37,2.34,4.03,0.53,,1.264,4.28
Aroldis Chapman,RP,Pirates,Doppelganger,2788,,,,,,,,43.10,39.13,30.44,51.97,21.83,16.33,2.79,2.22,1.336,3.76
Matt Chapman,3B,Giants,Team Mike,11357,115.40,402.01,90.96,15.84,48.50,2.46,.226,,,,,,,,,,
JT Chargois,RP,Marlins,,11295,,,,,,,,13.90,4.97,4.55,4.48,2.01,2.20,0.38,,1.318,3.99
Jesse Chavez,RP,Braves,,1776,,,,,,,,37.62,19.61,17.63,19.99,6.83,7.84,1.11,0.74,1.248,3.60
Jazz Chisholm,CF,Marlins,Team Jim,12564,74.96,368.98,91.64,17.56,52.57,19.61,.248,,,,,,,,,,
Jackson Chourio,CF/RF,Brewers,Doppelganger,14496,69.65,410.59,108.04,11.38,42.74,14.43,.263,,,,,,,,,,
Kody Clemens,1B/3B,Phillies,,12613,40.54,40.36,8.74,1.40,4.96,0.27,.216,,,,,,,,,,
Alex Cobb,SP,Giants,Team Lorin,5024,,,,,,,,,,,,,,,,,
Michael Conforto,LF,Giants,Team Jim,10693,72.53,253.81,59.50,8.31,33.28,2.29,.234,,,,,,,,,,
William Contreras,C,Brewers,Team Erik,12394,90.11,327.82,88.20,13.49,45.36,2.52,.269,,,,,,,,,,
Willson Contreras,C,Cardinals,Team Lorin,6038,73.65,255.30,61.88,11.16,34.85,2.65,.242,,,,,,,,,,
Patrick Corbin,SP,Nationals,Buchanalia,5307,,,,,,,,24.83,133.58,147.77,104.04,43.21,77.65,5.65,,1.430,5.23
Tom Cosgrove,RP,Padres,,14264,,,,,,,,41.00,38.68,34.20,36.81,14.88,16.07,2.65,2.54,1.269,3.74
Dylan Covey,RP/SP,Phillies,,11606,,,,,,,,9.67,5.81,5.83,4.93,2.23,2.90,0.34,,1.386,4.48
Brandon Crawford,SS,Cardinals,,4142,91.52,124.65,29.03,3.47,16.60,1.67,.233,,,,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,,,,,,,,25.74,13.60,13.02,12.89,5.13,6.37,0.69,0.40,1.334,4.21
Jake Cronenworth,1B,Padres,Doppelganger,12444,86.60,320.14,77.63,10.95,43.18,1.79,.242,,,,,,,,,,
Declan Cronin,RP,Marlins,,14930,,,,,,,,38.48,20.55,19.19,19.87,8.91,10.30,1.41,,1.368,4.51
Pete Crow-Armstrong,CF,Cubs,Buchanalia,13714,48.39,30.13,6.58,0.87,3.23,1.07,.218,,,,,,,,,,
Fernando Cruz,RP,Reds,,10990,,,,,,,,36.85,41.67,34.93,51.18,18.44,17.25,2.85,3.68,1.281,3.73
Oneil Cruz,SS,Pirates,Team Lorin,13020,36.02,414.32,99.90,17.43,59.58,14.27,.241,,,,,,,,,,
José Cuas,RP,Cubs,,11758,,,,,,,,55.56,19.51,18.08,19.61,9.89,9.65,1.07,,1.433,4.45
John Curtiss,RP,Rockies,,11865,,,,,,,,20.23,8.56,8.12,8.05,3.26,4.07,0.38,0.45,1.329,4.28
Yu Darvish,SP,Padres,Doppelganger,5575,,,,,,,,14.73,88.07,81.77,90.39,25.14,40.38,5.50,,1.214,4.13
Henry Davis,C,Pirates,,14012,47.84,168.24,37.19,5.74,19.57,1.53,.221,,,,,,,,,,
Noah Davis,RP/SP,Rockies,,13875,,,,,,,,6.27,8.91,9.15,8.13,3.47,4.93,0.47,,1.415,4.98
Bryan De La Cruz,LF,Marlins,Sith Lords,13111,104.18,392.49,100.00,13.39,50.78,3.74,.255,,,,,,,,,,
Elly De La Cruz,SS,Reds,Doppelganger,14321,76.83,415.19,99.91,14.40,47.68,20.12,.241,,,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,,,,,,,,46.65,46.94,40.83,48.82,17.79,19.03,3.27,7.11,1.249,3.65
Jason Delay,C,Pirates,,13077,41.48,13.62,3.14,0.25,1.43,0.03,.230,,,,,,,,,,
Jake Diekman,RP,Mets,,5521,,,,,,,,52.11,42.73,37.07,48.76,25.02,21.44,2.39,,1.453,4.52
Seranthony Domínguez,RP,Phillies,Team Erik,11888,,,,,,,,38.67,36.62,33.47,37.24,15.64,17.07,2.28,,1.341,4.19
Brendan Donovan,2B/LF,Cardinals,Buchanalia,13886,88.73,300.22,81.25,7.39,33.57,3.57,.271,,,,,,,,,,
Camilo Doval,RP,Giants,Buchanalia,13615,,,,,,,,52.93,51.98,42.54,60.00,20.79,18.97,4.21,28.55,1.218,3.28
Brenton Doyle,CF,Rockies,Team Mike,14126,98.78,309.43,66.89,8.48,36.90,15.87,.216,,,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,69.65,84.92,20.98,2.76,12.31,2.41,.247,,,,,,,,,,
Adam Duvall,CF/LF,Braves,Team Mike,6383,89.19,294.60,67.19,16.24,47.98,3.77,.228,,,,,,,,,,
Alexis Díaz,RP,Reds,Sith Lords,13880,,,,,,,,55.66,54.81,43.17,64.95,26.24,21.46,3.92,22.54,1.267,3.52
Edwin Díaz,RP,Mets,Ballbusters,11518,,,,,,,,35.21,36.19,27.51,48.29,13.15,12.37,2.83,21.75,1.124,3.08
Elias Díaz,C,Rockies,Team Mike,10218,99.05,311.45,75.08,9.75,42.21,0.48,.241,,,,,,,,,,
Tommy Edman,CF,Cardinals,Sith Lords,12388,50.02,186.49,47.22,4.45,18.18,9.11,.253,,,,,,,,,,
Bryce Elder,SP,Braves,Team Jim,13971,,,,,,,,24.69,91.83,88.93,72.71,32.79,41.81,6.52,,1.326,4.10
Kent Emanuel,RP,Marlins,,10845,,,,,,,,15.75,5.78,5.60,5.72,2.33,3.02,0.36,0.36,1.372,4.70
Christian Encarnacion-Strand,1B,Reds,Buchanalia,14563,36.94,335.17,86.08,17.36,51.41,2.51,.257,,,,,,,,,,
Santiago Espinal,2B/3B,Reds,,12034,89.22,62.61,16.29,0.97,6.57,0.92,.260,,,,,,,,,,
Jeremiah Estrada,RP,Padres,Doppelganger,14833,,,,,,,,22.13,9.25,8.53,9.90,4.46,4.74,0.51,,1.405,4.62
Thairo Estrada,2B,Giants,Sith Lords,11616,90.47,399.68,104.14,11.64,46.37,15.25,.261,,,,,,,,,,
Stuart Fairchild,CF/LF,Reds,,12804,54.88,119.34,27.79,3.57,13.78,3.63,.233,,,,,,,,,,
Bailey Falter,SP,Pirates,Sith Lords,13656,,,,,,,,15.21,49.54,51.61,41.84,12.82,26.00,2.79,,1.301,4.72
Buck Farmer,RP,Reds,,10463,,,,,,,,47.91,17.60,16.23,17.24,7.87,8.60,1.02,,1.369,4.39
Calvin Faucher,RP,Marlins,,13915,,,,,,,,15.20,6.80,6.73,6.75,2.85,3.59,0.44,,1.409,4.75
Ryan Feltner,SP,Rockies,,13857,,,,,,,,10.98,79.45,78.98,71.55,33.64,40.57,4.74,,1.418,4.60
José Fermín,3B/SS,Cardinals,,12777,95.59,202.88,51.20,5.92,22.45,3.62,.252,,,,,,,,,,
Ryan Fernandez,RP,Cardinals,,14473,,,,,,,,34.76,30.62,28.95,29.82,11.04,14.74,1.71,,1.306,4.33
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,12.76,12.55,11.93,11.15,4.95,5.92,0.71,0.02,1.345,4.25
J.P. Feyereisen,RP,Dodgers,,11776,,,,,,,,29.47,11.42,10.04,11.11,4.59,4.67,0.94,,1.281,3.68
Kyle Finnegan,RP,Nationals,Team Mike,12098,,,,,,,,52.52,53.35,50.40,51.58,20.45,25.64,3.00,10.50,1.328,4.33
Tyler Fitzgerald,CF/SS,Giants,,13492,87.50,90.46,21.23,3.33,12.91,3.52,.235,,,,,,,,,,
Josh Fleming,RP/SP,Pirates,,13142,,,,,,,,11.90,22.44,23.59,17.14,8.08,11.78,1.26,,1.411,4.73
David Fletcher,SS,Braves,,11343,71.72,108.50,27.03,1.37,9.77,1.70,.249,,,,,,,,,,
Wilmer Flores,1B/3B,Giants,Ballbusters,2165,108.75,383.92,96.00,16.78,52.26,0.75,.250,,,,,,,,,,
Dylan Floro,RP,Nationals,,10260,,,,,,,,48.60,22.55,20.99,21.67,8.09,9.10,1.51,1.79,1.289,3.63
Mike Ford,1B,Reds,,11833,50.54,53.65,11.88,2.50,6.81,0.14,.221,,,,,,,,,,
Nick Fortes,C,Marlins,Schellackers,13782,70.42,205.83,44.73,6.77,22.58,2.67,.217,,,,,,,,,,
Jake Fraley,RF,Reds,Team Lorin,11828,74.52,225.57,55.30,10.06,36.01,9.01,.245,,,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,,,,,,,,9.57,52.77,57.22,37.81,15.47,28.39,2.94,,1.377,4.84
Freddie Freeman,1B,Dodgers,Team Mike,1836,122.60,475.13,146.03,19.71,71.35,10.91,.307,,,,,,,,,,
Sal Frelick,3B/CF/LF/RF,Brewers,Team Erik,14272,44.69,290.38,69.52,7.21,35.40,6.51,.239,,,,,,,,,,
Max Fried,SP,Braves,Ballbusters,6318,,,,,,,,18.91,130.59,119.08,122.07,30.45,48.14,11.09,,1.145,3.32
TJ Friedl,CF,Reds,Buchanalia,12466,78.86,323.55,84.10,11.16,40.08,14.05,.260,,,,,,,,,,
Luis Frías,RP,Diamondbacks,,13533,,,,,,,,13.00,14.13,13.42,13.22,7.07,6.91,0.88,,1.450,4.40
Shintaro Fujinami,RP,Mets,,14873,,,,,,,,36.35,16.91,15.72,17.09,8.44,8.41,0.93,,1.428,4.47
Giovanny Gallegos,RP,Cardinals,Schellackers,11578,,,,,,,,34.72,37.29,33.80,40.21,11.56,16.29,2.32,2.71,1.216,3.93
Zac Gallen,SP,Diamondbacks,Buchanalia,12495,,,,,,,,17.84,106.78,94.72,110.35,27.99,41.93,8.09,,1.149,3.53
Joey Gallo,1B,Nationals,,6323,103.32,413.04,78.21,25.46,57.75,2.70,.189,,,,,,,,,,
Rico Garcia,RP/SP,Nationals,,12983,,,,,,,,7.06,8.57,8.98,7.61,3.33,5.00,0.36,,1.437,5.25
Robert Garcia,RP,Nationals,,15049,,,,,,,,19.60,29.97,26.76,30.72,11.68,12.99,1.88,1.68,1.283,3.90
Avisaíl García,RF,Marlins,,1250,54.80,189.36,43.98,7.46,25.42,2.51,.232,,,,,,,,,,
Luis García,2B,Nationals,Schellackers,13671,83.10,388.62,99.95,8.56,43.06,5.05,.257,,,,,,,,,,
Braxton Garrett,SP,Marlins,Team Mike,13305,,,,,,,,19.39,98.47,92.91,95.33,24.39,41.89,7.71,,1.191,3.83
Reed Garrett,RP,Mets,Team Mike,12374,,,,,,,,8.36,4.91,4.81,4.51,2.06,2.47,0.27,,1.399,4.53
Justin Garza,RP/SP,Giants,,13833,,,,,,,,14.35,16.68,16.50,15.81,7.56,8.89,0.96,,1.443,4.80
Robert Gasser,SP,Brewers,Team Lorin,14958,,,,,,,,,,,,,,,,,
Ian Gibaut,RP,Reds,,12354,,,,,,,,18.72,17.24,15.98,16.90,6.85,7.80,1.08,,1.324,4.07
Kyle Gibson,SP,Cardinals,Buchanalia,5084,,,,,,,,25.15,143.20,143.18,117.51,42.93,67.82,8.17,,1.300,4.26
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,15.38,13.15,11.63,13.88,6.12,5.87,0.88,,1.350,4.02
Logan Gillaspie,RP,Padres,,13913,,,,,,,,10.96,3.79,3.68,3.51,1.46,1.82,0.22,,1.356,4.33
Kevin Ginkel,RP,Diamondbacks,Team Jim,12652,,,,,,,,39.06,41.29,35.65,42.10,15.99,16.09,3.15,8.42,1.250,3.51
Mychal Givens,RP,Marlins,,5739,,,,,,,,29.47,26.16,23.82,26.69,12.44,12.75,1.85,,1.386,4.39
Tyler Glasnow,SP,Dodgers,Schellackers,7453,,,,,,,,12.25,122.47,103.44,146.86,38.19,47.91,10.41,,1.156,3.52
Paul Goldschmidt,1B,Cardinals,Sole City Sox,3648,120.40,458.30,125.17,20.22,69.39,6.83,.273,,,,,,,,,,
Austin Gomber,SP,Rockies,,11425,,,,,,,,23.13,106.63,114.72,79.70,32.92,58.94,5.73,,1.385,4.97
Yan Gomes,C,Cubs,Ballbusters,5592,82.29,270.78,64.65,7.56,36.06,0.92,.239,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,6.99,23.82,22.48,20.87,8.55,11.40,,,1.303,4.31
Marco Gonzales,SP,Pirates,,7428,,,,,,,,12.85,62.59,66.67,43.44,18.97,33.13,3.49,,1.368,4.76
Nick Gonzales,2B/SS,Pirates,,13504,27.01,35.05,8.27,0.89,4.05,0.56,.236,,,,,,,,,,
Hunter Goodman,1B/RF,Rockies,,14373,18.03,44.02,10.33,1.53,7.17,0.64,.235,,,,,,,,,,
Nick Gordon,CF/LF,Marlins,,10638,70.66,209.70,51.33,5.08,24.28,4.56,.245,,,,,,,,,,
MacKenzie Gore,SP,Nationals,Schellackers,13424,,,,,,,,21.17,128.57,122.32,133.63,52.48,66.73,6.55,,1.360,4.67
Nolan Gorman,2B,Cardinals,Team Erik,12681,85.89,331.68,77.25,17.22,49.12,4.32,.233,,,,,,,,,,
Yasmani Grandal,C,Pirates,Ballbusters,4985,84.20,232.71,51.52,7.69,26.66,0.41,.221,,,,,,,,,,
Brusdar Graterol,RP,Dodgers,Ballbusters,12984,,,,,,,,19.41,19.18,17.45,16.35,5.22,7.07,1.66,,1.182,3.32
Josiah Gray,SP,Nationals,Buchanalia,13288,,,,,,,,16.40,92.00,90.47,87.82,40.69,52.01,4.09,,1.426,5.09
Sonny Gray,SP,Cardinals,Team Erik,5598,,,,,,,,22.99,84.03,74.79,82.80,26.83,31.50,5.95,,1.209,3.37
Tristan Gray,3B/SS,Marlins,,12647,48.97,44.73,10.53,1.63,5.24,0.75,.235,,,,,,,,,,
Hunter Greene,SP,Reds,Schellackers,13599,,,,,,,,18.14,128.57,116.20,156.60,49.29,64.77,7.21,,1.287,4.53
Randal Grichuk,LF/RF,Diamondbacks,,5341,105.99,324.15,81.20,12.06,41.59,2.02,.250,,,,,,,,,,
Michael Grove,RP/SP,Dodgers,,13518,,,,,,,,11.67,31.06,31.39,30.21,9.59,15.92,2.11,,1.320,4.61
Lourdes Gurriel,LF,Diamondbacks,Sith Lords,11549,107.84,190.70,50.53,6.37,26.41,1.24,.265,,,,,,,,,,
DL Hall,SP,Brewers,Sole City Sox,13588,,,,,,,,10.11,73.31,69.20,75.23,23.50,32.23,5.42,,1.264,3.96
Ian Happ,LF,Cubs,Doppelganger,11673,120.47,420.79,103.31,15.53,55.81,7.52,.246,,,,,,,,,,
Bryce Harper,1B,Phillies,Team Lorin,5074,96.30,404.34,114.21,19.02,62.99,8.76,.282,,,,,,,,,,
Michael Harris,CF,Braves,Buchanalia,13591,109.89,428.01,121.28,16.91,53.09,12.96,.283,,,,,,,,,,
Kyle Harrison,SP,Giants,Team Lorin,15138,,,,,,,,5.40,110.59,109.39,104.21,35.97,58.76,6.40,,1.314,4.78
Grant Hartwig,RP,Mets,,14915,,,,,,,,21.78,10.67,9.95,10.17,4.26,4.90,0.64,,1.332,4.13
Hunter Harvey,RP,Nationals,Team Erik,10450,,,,,,,,37.19,49.77,43.37,51.98,15.75,19.36,3.43,9.17,1.188,3.50
Ke'Bryan Hayes,3B,Pirates,Team Erik,12650,96.26,408.03,102.85,9.75,44.42,9.56,.252,,,,,,,,,,
Ben Heller,RP,Pirates,,11217,,,,,,,,14.66,14.02,13.10,13.36,6.30,6.79,0.87,,1.383,4.36
Ryan Helsley,RP,Cardinals,Buchanalia,12231,,,,,,,,35.58,51.07,40.27,61.10,21.33,18.49,3.71,27.05,1.206,3.26
Kyle Hendricks,RP/SP,Cubs,,6096,,,,,,,,18.52,113.71,119.36,84.93,29.00,55.40,6.36,,1.305,4.38
Tommy Henry,SP,Diamondbacks,,13534,,,,,,,,13.22,27.67,27.83,22.08,10.48,14.30,1.61,,1.385,4.65
Jimmy Herget,RP,Braves,,12170,,,,,,,,29.96,14.64,13.79,13.62,4.51,6.56,0.87,0.50,1.250,4.04
Kevin Herget,RP,Brewers,,14829,,,,,,,,10.98,7.37,7.38,6.22,2.61,3.68,0.36,0.42,1.355,4.49
Jose Hernandez,RP,Pirates,,14869,,,,,,,,38.58,15.31,14.18,16.77,6.22,7.44,0.94,,1.332,4.37
Daysbel Hernández,RP,Braves,,13719,,,,,,,,13.34,4.43,4.19,4.55,1.85,2.20,0.29,,1.362,4.47
Elieser Hernández,RP/SP,Dodgers,Team Lorin,11944,,,,,,,,13.93,9.36,9.82,8.84,3.09,5.64,0.43,0.01,1.379,5.42
Kiké Hernández,3B/OF/SS,Dodgers,,5301,97.88,99.55,23.20,2.59,12.08,0.71,.233,,,,,,,,,,
Teoscar Hernández,LF/RF,Dodgers,Team Jim,9446,114.95,442.11,115.72,18.59,67.95,6.20,.262,,,,,,,,,,
Iván Herrera,C,Cardinals,Schellackers,13263,26.78,74.44,17.27,2.11,9.26,0.22,.232,,,,,,,,,,
Jason Heyward,RF,Dodgers,Team Lorin,1885,78.52,309.57,73.87,10.21,33.37,3.90,.239,,,,,,,,,,
Jordan Hicks,SP,Giants,Team Lorin,12228,,,,,,,,40.29,49.40,42.04,54.39,23.80,20.51,3.66,,1.333,3.74
Kyle Higashioka,C,Padres,,273,64.89,156.70,34.32,6.02,20.80,0.19,.219,,,,,,,,,,
Sean Hjelle,RP,Giants,,13171,,,,,,,,11.57,10.58,10.12,10.86,4.24,5.00,0.70,,1.357,4.25
Porter Hodge,RP/SP,Cubs,,15718,,,,,,,,20.16,9.08,8.72,8.54,3.16,4.28,0.51,,1.307,4.25
Bryan Hoeing,RP,Marlins,,14830,,,,,,,,18.54,14.55,14.93,12.39,5.48,8.01,0.90,,1.403,4.96
Nico Hoerner,2B,Cubs,Team Mike,12640,98.58,389.43,107.28,7.02,44.18,17.18,.275,,,,,,,,,,
Jeff Hoffman,RP,Phillies,Sole City Sox,11430,,,,,,,,36.44,47.43,41.28,51.53,20.75,20.47,3.18,3.19,1.308,3.88
Colin Holderman,RP,Pirates,,14150,,,,,,,,44.75,44.72,40.43,44.52,17.44,18.53,3.20,,1.294,3.73
Rhys Hoskins,1B,Brewers,Sole City Sox,11705,111.82,439.24,106.37,21.66,62.41,1.97,.242,,,,,,,,,,
Adrian Houser,RP/SP,Mets,Sith Lords,11277,,,,,,,,18.78,114.22,114.34,90.86,42.13,53.23,6.95,,1.370,4.19
Spencer Howard,RP/SP,Giants,,13479,,,,,,,,7.39,8.33,8.70,7.76,3.28,4.91,0.38,0.01,1.440,5.31
Bryan Hudson,RP,Brewers,Sith Lords,14205,,,,,,,,24.58,16.23,15.06,16.97,6.73,7.22,1.19,,1.342,4.01
Dakota Hudson,SP,Rockies,,12280,,,,,,,,16.07,78.52,79.57,51.16,32.03,37.93,4.99,,1.421,4.35
Daniel Hudson,RP,Dodgers,Buchanalia,863,,,,,,,,18.26,20.95,18.72,23.25,7.91,9.36,1.62,,1.271,4.02
Brandon Hughes,RP/SP,Diamondbacks,,14370,,,,,,,,31.00,11.81,10.82,12.91,4.77,5.96,0.48,1.08,1.320,4.55
Kyle Hurt,RP/SP,Dodgers,,15672,,,,,,,,7.57,2.87,2.73,2.75,0.97,1.32,0.22,,1.289,4.14
Jacob Hurtubise,LF,Reds,Sole City Sox,14408,52.55,34.46,8.61,1.12,4.35,1.21,.250,,,,,,,,,,
José Iglesias,2B/SS,Mets,,144,100.64,145.36,39.09,2.19,15.13,1.53,.269,,,,,,,,,,
Raisel Iglesias,RP,Braves,Buchanalia,10452,,,,,,,,50.47,47.69,41.50,55.40,14.42,19.16,3.83,26.57,1.172,3.62
Shota Imanaga,SP,Cubs,Team Lorin,15732,,,,,,,,12.10,107.78,103.10,111.67,33.85,51.61,6.15,,1.271,4.31
Jonathan India,2B,Reds,Doppelganger,12833,99.67,341.17,84.68,11.99,43.21,6.53,.248,,,,,,,,,,
Jake Irvin,SP,Nationals,Team Erik,13582,,,,,,,,18.81,106.41,106.71,90.85,43.34,57.20,5.14,,1.410,4.84
Luke Jackson,RP,Giants,,10623,,,,,,,,37.19,36.64,32.46,39.54,15.73,16.00,2.60,,1.315,3.93
Joe Jacques,RP,Diamondbacks,,15042,,,,,,,,17.89,8.21,7.86,7.53,3.25,3.92,0.49,,1.353,4.30
Drey Jameson,SP,Diamondbacks,,14436,,,,,,,,11.67,37.88,35.95,35.13,13.66,17.61,,,1.309,4.18
Bryce Jarvis,RP,Diamondbacks,,13535,,,,,,,,8.56,7.41,6.93,6.45,2.87,3.40,0.49,,1.323,4.13
Tyler Jay,RP,Mets,,15829,,,,,,,,,,,,,,,,,
Daulton Jefferies,RP/SP,Pirates,,13008,,,,,,,,5.71,10.61,10.68,9.03,3.09,5.05,0.49,0.01,1.297,4.29
Joe Jiménez,RP,Braves,Ballbusters,11842,,,,,,,,47.48,41.27,36.58,48.63,14.49,17.87,3.13,1.59,1.237,3.90
Connor Joe,1B/RF,Pirates,Ballbusters,11834,89.10,272.13,66.34,7.00,28.46,2.71,.244,,,,,,,,,,
Pierce Johnson,RP,Braves,Team Jim,10615,,,,,,,,43.80,36.21,32.07,43.95,16.72,17.04,2.56,,1.348,4.24