Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Giannis Antetokounmpo,SF,Bucks,,2890,$34.41,80,513,1013,50.64,296,409,72.37,28,1350,612,345,94,113,62,16.88,7.65,4.31,1.175,1.413,35:18
Khris Middleton,SG,Bucks,,2766,$30.79,79,507,1142,44.40,277,312,88.78,143,1434,302,331,131,19,42,18.15,3.82,4.19,1.658,0.241,36:06
Greg Monroe,C,Bucks,,2496,$12.77,79,491,941,52.18,228,308,74.03,,1210,696,178,72,67,98,15.32,8.81,2.25,0.911,0.848,29:18
John Henson,C,Bucks,,2777,$-2.38,57,164,291,56.36,69,117,58.97,,397,221,54,18,109,12,6.96,3.88,0.95,0.316,1.912,16:50
Michael Carter-Williams,PG,Bucks,,2878,$-4.48,54,251,555,45.23,106,162,65.43,15,623,276,281,80,41,43,11.54,5.11,5.20,1.481,0.759,30:33
Jabari Parker,PF,Bucks,,3110,$-6.13,76,443,899,49.28,175,228,76.75,9,1070,395,130,69,29,77,14.08,5.20,1.71,0.908,0.382,31:41
Jerryd Bayless,PG,Bucks,,2319,$-10.89,52,185,437,42.33,70,90,77.78,101,541,141,163,47,11,20,10.40,2.71,3.13,0.904,0.212,28:56
Miles Plumlee,C,Bucks,,2724,$-11.15,61,140,233,60.09,34,59,57.63,,314,232,16,21,50,14,5.15,3.80,0.26,0.344,0.820,14:16
O.J. Mayo,SG,Bucks,,2335,$-23.58,41,119,321,37.07,31,40,77.50,52,321,105,118,48,8,17,7.83,2.56,2.88,1.171,0.195,26:35
Tyler Ennis,PG,Bucks,,3118,$-31.89,46,84,187,44.92,25,34,73.53,13,206,75,95,25,1,18,4.48,1.63,2.07,0.543,0.022,14:14
Johnny O'Bryant,PF,Bucks,,3109,$-33.35,66,86,209,41.15,27,40,67.50,1,200,176,32,18,8,18,3.03,2.67,0.48,0.273,0.121,12:59
Thon Maker,C,Bucks,,3359,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Greivis Vasquez,PG,Bucks,,2531,$-36.04,23,45,138,32.61,22,26,84.62,18,130,47,91,10,,8,5.65,2.04,3.96,0.435,,19:00
Rashad Vaughn,SG,Bucks,,3272,$-36.86,70,81,266,30.45,12,15,80.00,43,217,88,39,29,16,25,3.10,1.26,0.56,0.414,0.229,14:18
Damien Inglis,SF,Bucks,,3108,$-36.86,20,13,37,35.14,7,8,87.50,3,36,31,10,6,3,3,1.80,1.55,0.50,0.300,0.150,7:49
Steve Novak,SF,Bucks,,2127,$-38.15,10,8,18,44.44,1,1,100.00,7,24,5,,,,,2.40,0.50,,,,4:26
Marcus Landry,SF,Bucks,,2385,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,PF,Bucks,,2783,$-39.32,24,17,51,33.33,6,7,85.71,10,50,10,11,2,,2,2.08,0.42,0.46,0.083,,6:30
Jon Horford,PF,Bucks,,3334,$-40.66,,,,,,,,,,,,,,,,,,,,0:00
Josh Powell,PF,Bucks,,1981,$-40.66,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Brogdon,SG,Bucks,,3360,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Charlie Westbrook,SG,Bucks,,3333,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
