Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,68,134,341,39.30,44,49,89.80,406,86,40,37,8,45,5.97,1.26,0.59,0.662,15:31
Quincy Acy,PF,Nets,,2772,38,70,170,41.18,45,60,75.00,222,115,18,14,15,29,5.84,3.03,0.47,0.763,14:41
Jordan Adams,SG,Grizzlies,,3069,,,,,,,,,,,,,,,,,,0:00
Steven Adams,C,Thunder,Schellackers,2865,80,374,655,57.10,157,257,61.09,905,612,86,89,78,167,11.31,7.65,1.07,2.087,29:56
Bam Adebayo,C,Heat,,3547,,,,,,,,,,,,,,,,,,0:00
Jeff Adrien,SF,Pelicans,,2603,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Kings,,2241,61,185,420,44.05,83,93,89.25,515,125,78,21,6,27,8.44,2.05,1.28,0.443,25:54
Alexis Ajinca,C,Pelicans,Doppelganger,2349,39,89,178,50.00,29,40,72.50,207,177,12,20,22,42,5.31,4.54,0.31,1.077,15:09
Furkan Aldemir,C,76ers,,2745,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Timberwolves,,2505,62,45,86,52.33,15,22,68.18,105,158,25,25,23,48,1.69,2.55,0.40,0.774,8:37
LaMarcus Aldridge,PF,Spurs,Schellackers,2140,72,500,1049,47.66,220,271,81.18,1243,523,139,46,88,134,17.26,7.26,1.93,1.861,32:26
Cliff Alexander,PF,Magic,,3307,,,,,,,,,,,,,,,,,,0:00
Jarrett Allen,C,Nets,,3519,,,,,,,,,,,,,,,,,,0:00
Lavoy Allen,PF,Pacers,,2605,61,77,168,45.83,23,33,69.70,177,219,57,18,24,42,2.90,3.59,0.93,0.689,14:17
Tony Allen,SG,Grizzlies,,1092,71,274,595,46.05,80,130,61.54,643,391,98,115,29,144,9.06,5.51,1.38,2.028,26:57
Al-Farouq Aminu,PF,Trailblazers,Doppelganger,2511,61,183,466,39.27,96,136,70.59,532,451,99,60,44,104,8.72,7.39,1.62,1.705,29:56
Lou Amundson,PF,Knicks,,2099,,,,,,,,,,,,,,,,,,0:00
Chris Andersen,C,Cavaliers,,8,12,9,22,40.91,10,14,71.43,28,31,5,5,7,12,2.33,2.58,0.42,1.000,9:29
Alan Anderson,SG,Clippers,,1940,30,30,80,37.50,12,16,75.00,86,24,11,3,,3,2.87,0.80,0.37,0.100,10:17
James Anderson,SG,Kings,,2528,,,,,,,,,,,,,,,,,,0:00
Justin Anderson,SF,Mavericks,Schellackers,3232,75,186,439,42.37,102,129,79.07,532,245,66,41,23,64,7.09,3.27,0.88,0.853,17:21
Kyle Anderson,SF,Spurs,Buchanalia,3096,72,93,209,44.50,45,57,78.95,246,208,91,51,26,77,3.42,2.89,1.26,1.069,14:10
Ryan Anderson,PF,Rockets,,2285,72,323,773,41.79,129,150,86.00,979,330,68,31,14,45,13.60,4.58,0.94,0.625,29:20
Andrew Andrews,PG,Hornets,,3440,,,,,,,,,,,,,,,,,,0:00
Ike Anigbogu,PF,Pacers,,3542,,,,,,,,,,,,,,,,,,0:00
Giannis Antetokounmpo,SF/PF,Bucks,Schellackers,2890,80,656,1259,52.10,471,612,76.96,1832,700,434,131,151,282,22.90,8.75,5.42,3.525,34:13
Carmelo Anthony,SF,Knicks,Iavaronis,1055,74,602,1389,43.34,304,365,83.29,1659,438,213,60,34,94,22.42,5.92,2.88,1.270,33:50
Joel Anthony,C,Spurs,,2236,19,10,16,62.50,5,8,62.50,25,31,3,2,6,8,1.32,1.63,0.16,0.421,6:25
OG Anunoby,SF,Raptors,,3548,,,,,,,,,,,,,,,,,,0:00
Keith Appling,PG,Magic,,3154,,,,,,,,,,,,,,,,,,0:00
Ryan Arcidiacono,PG,Spurs,,3450,,,,,,,,,,,,,,,,,,0:00
Trevor Ariza,SF,Rockets,Def Fresh Flow,1116,80,326,798,40.85,93,126,73.81,936,458,175,147,20,167,11.70,5.72,2.19,2.087,34:35
Darrell Arthur,PF,Nuggets,,2333,41,95,215,44.19,19,22,86.36,262,112,42,19,21,40,6.39,2.73,1.02,0.976,15:34
Omer Asik,C,Pelicans,,2518,31,31,65,47.69,23,39,58.97,85,163,15,5,10,15,2.74,5.26,0.48,0.484,16:29
Zach Auguste,PF,Lakers,,3424,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Magic,,2350,78,195,517,37.72,131,161,81.37,616,117,209,31,1,32,7.90,1.50,2.68,0.410,20:16
J.J. Avila,PF,Bulls,,3433,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,SF,Heat,,2486,68,113,281,40.21,11,15,73.33,324,141,36,20,11,31,4.76,2.07,0.53,0.456,15:40
Jordan Bachynski,C,Pistons,,3239,,,,,,,,,,,,,,,,,,0:00
Dwayne Bacon,SG,Hornets,,3536,,,,,,,,,,,,,,,,,,0:00
Ron Baker,SG,Knicks,,3413,52,82,217,37.79,28,43,65.12,215,98,107,34,8,42,4.13,1.88,2.06,0.808,16:45
Wade Baldwin IV,PG,Grizzlies,,3361,33,36,115,31.30,31,37,83.78,106,46,61,18,7,25,3.21,1.39,1.85,0.758,12:16
Lonzo Ball,PG,Lakers,,3507,,,,,,,,,,,,,,,,,,0:00
Anthony Barber,PG,76ers,,3432,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Suns,,1074,67,172,392,43.88,40,45,88.89,419,104,81,31,8,39,6.25,1.55,1.21,0.582,14:23
J.J. Barea,PG,Mavericks,,2110,35,142,343,41.40,44,51,86.27,381,84,193,14,1,15,10.89,2.40,5.51,0.429,22:33
Andrea Bargnani,C,Nets,,2122,,,,,,,,,,,,,,,,,,0:00
Harrison Barnes,SF/PF,Mavericks,The Sith Lords,2740,79,599,1280,46.80,242,281,86.12,1518,394,117,65,15,80,19.22,4.99,1.48,1.013,33:42
Matt Barnes,SF,Kings,,1096,74,185,473,39.11,70,89,78.65,527,384,195,48,26,74,7.12,5.19,2.64,1.000,24:54
Earl Barron,C,Hawks,,1242,,,,,,,,,,,,,,,,,,0:00
Will Barton,SG,Nuggets,,2769,60,295,666,44.29,143,190,75.26,820,259,206,48,28,76,13.67,4.32,3.43,1.267,28:25
Brandon Bass,PF,Clippers,,1965,52,107,186,57.53,77,88,87.50,292,129,21,14,11,25,5.62,2.48,0.40,0.481,11:21
Nicolas Batum,SG,Hornets,Iavaronis,2318,77,393,974,40.35,243,284,85.56,1164,481,456,86,29,115,15.12,6.25,5.92,1.494,33:33
Jerryd Bayless,PG,76ers,,2319,3,11,32,34.38,9,10,90.00,33,12,13,,,,11.00,4.00,4.33,,23:50
Aron Baynes,C,Celtics,,2844,75,143,279,51.25,79,94,84.04,365,333,32,17,39,56,4.87,4.44,0.43,0.747,15:30
Kent Bazemore,SF,Hawks,Def Fresh Flow,2787,73,295,721,40.92,119,168,70.83,801,231,177,91,52,143,10.97,3.16,2.42,1.959,26:52
Bradley Beal,SG,Wizards,The Sith Lords,2762,77,637,1322,48.18,282,342,82.46,1779,240,267,83,21,104,23.10,3.12,3.47,1.351,33:53
Malik Beasley,SG,Nuggets,,3392,22,33,73,45.21,8,10,80.00,83,17,11,7,,7,3.77,0.77,0.50,0.318,7:30
Michael Beasley,SF,Bucks,Schellackers,2327,56,216,406,53.20,78,105,74.29,528,193,53,27,27,54,9.43,3.45,0.95,0.964,17:20
Beau Beech,SF,Nets,,3441,,,,,,,,,,,,,,,,,,0:00
Marco Belinelli,SG,Hornets,Team Erik,2266,74,264,615,42.93,150,168,89.29,780,178,147,44,9,53,10.54,2.41,1.99,0.716,24:17
Jordan Bell,PF,Warriors,,3534,,,,,,,,,,,,,,,,,,0:00
DeAndre' Bembry,SF,Hawks,,3353,38,47,98,47.96,6,16,37.50,101,59,28,8,5,13,2.66,1.55,0.74,0.342,10:19
Dragan Bender,PF,Suns,,3343,43,57,161,35.40,4,11,36.36,146,103,23,10,22,32,3.40,2.40,0.53,0.744,13:35
Anthony Bennett,PF,Nets,,2877,23,38,92,41.30,26,36,72.22,115,78,12,5,3,8,5.00,3.39,0.52,0.348,12:30
Keith Benson,C,Heat,,2629,,,,,,,,,,,,,,,,,,0:00
Ben Bentil,PF,Mavericks,,3386,3,,3,,,,,,2,,,,,,0.67,,,3:17
Davis Bertans,SF,Spurs,,3451,67,103,234,44.02,28,34,82.35,303,98,46,20,28,48,4.52,1.46,0.69,0.716,12:03
Patrick Beverley,PG,Rockets,Def Fresh Flow,2419,67,228,543,41.99,73,95,76.84,639,393,281,99,25,124,9.54,5.87,4.19,1.851,30:17
Khem Birch,PF,Magic,,3142,,,,,,,,,,,,,,,,,,0:00
Jabari Bird,SG,Celtics,,3565,,,,,,,,,,,,,,,,,,0:00
Bismack Biyombo,C,Magic,Team Lorin,2664,81,179,339,52.80,125,234,53.42,483,567,74,25,90,115,5.96,7.00,0.91,1.420,22:40
Nemanja Bjelica,PF,Timberwolves,,2538,65,151,356,42.42,45,61,73.77,403,244,79,40,20,60,6.20,3.75,1.22,0.923,18:36
Tarik Black,C,Lakers,,3138,67,150,294,51.02,82,109,75.23,383,343,39,29,44,73,5.72,5.12,0.58,1.090,16:56
DeJuan Blair,C,Wizards,,2391,,,,,,,,,,,,,,,,,,0:00
Steve Blake,PG,Pistons,,1079,,,,,,,,,,,,,,,,,,0:00
Eric Bledsoe,PG,Suns,Team Lorin,2487,66,449,1034,43.42,388,458,84.72,1390,320,418,91,31,122,21.06,4.85,6.33,1.848,32:58
Jaron Blossomgame,SF,Spurs,,3564,,,,,,,,,,,,,,,,,,0:00
Ryan Boatright,PG,Nets,,3208,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG,Kings,,3121,,,,,,,,,,,,,,,,,,0:00
Bojan Bogdanovic,SG,Wizards,Team Erik,2656,81,376,845,44.50,217,243,89.30,1113,277,111,34,7,41,13.74,3.42,1.37,0.506,25:34
Andrew Bogut,C,Mavericks,,1945,27,38,81,46.91,3,11,27.27,79,218,49,13,25,38,2.93,8.07,1.81,1.407,22:48
Jonah Bolden,PF,76ers,,3516,,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Jazz,,3356,12,9,16,56.25,3,6,50.00,22,17,2,1,2,3,1.83,1.42,0.17,0.250,4:23
Matt Bonner,PF,Spurs,,1229,,,,,,,,,,,,,,,,,,0:00
Devin Booker,SG,Suns,The Sith Lords,3301,78,606,1431,42.35,367,441,83.22,1726,249,268,72,21,93,22.13,3.19,3.44,1.192,34:32
Trevor Booker,PF,Nets,Iavaronis,2551,71,305,591,51.61,74,110,67.27,709,571,138,75,28,103,9.99,8.04,1.94,1.451,24:42
Chris Bosh,PF,Heat,,1064,,,,,,,,,,,,,,,,,,0:00
Avery Bradley,SG,Celtics,Iavaronis,2495,55,359,775,46.32,68,93,73.12,894,334,121,68,11,79,16.25,6.07,2.20,1.436,32:45
Tony Bradley,PF,Jazz,,3530,,,,,,,,,,,,,,,,,,0:00
Elton Brand,C,76ers,,46,,,,,,,,,,,,,,,,,,0:00
Corey Brewer,SF,Rockets,,2234,82,147,348,42.24,50,68,73.53,371,166,97,61,20,81,4.52,2.02,1.18,0.988,16:11
Malcolm Brogdon,PG/SG,Bucks,Schellackers,3360,75,290,635,45.67,109,126,86.51,767,213,317,84,12,96,10.23,2.84,4.23,1.280,27:18
Aaron Brooks,PG,Pacers,,2209,65,121,300,40.33,32,40,80.00,322,69,125,25,9,34,4.95,1.06,1.92,0.523,13:45
Dillon Brooks,SF,Grizzlies,,3559,,,,,,,,,,,,,,,,,,0:00
Anthony Brown,SF,Pelicans,,3260,11,18,50,36.00,,,,43,33,8,5,1,6,3.91,3.00,0.73,0.545,16:12
Bobby Brown,PG,Rockets,,2315,25,23,60,38.33,2,2,100.00,62,6,14,1,,1,2.48,0.24,0.56,0.040,5:04
Jabari Brown,SG,Bucks,,3155,,,,,,,,,,,,,,,,,,0:00
Jaylen Brown,SF,Celtics,,3344,78,192,423,45.39,85,124,68.55,515,220,64,35,18,53,6.60,2.82,0.82,0.679,17:25
Markel Brown,PG/SG,Cavaliers,,3084,,,,,,,,,,,,,,,,,,0:00
Sterling Brown,SG,Bucks,,3514,,,,,,,,,,,,,,,,,,0:00
Nicolas Brussino,SF,Mavericks,,3428,54,52,141,36.88,17,22,77.27,150,95,47,17,8,25,2.78,1.76,0.87,0.463,10:07
Kobe Bryant,SF,Lakers,,58,,,,,,,,,,,,,,,,,,0:00
Thomas Bryant,PF,Lakers,,3522,,,,,,,,,,,,,,,,,,0:00
Chase Budinger,SF,Nets,,2394,,,,,,,,,,,,,,,,,,0:00
Reggie Bullock,SG,Pistons,,2899,31,54,128,42.19,5,7,71.43,141,64,29,18,3,21,4.55,2.06,0.94,0.677,15:03
Trey Burke,PG,Wizards,,2849,57,116,255,45.49,22,29,75.86,285,47,100,11,5,16,5.00,0.82,1.75,0.281,11:53
Alec Burks,SG,Jazz,,2627,42,99,248,39.92,60,78,76.92,283,120,30,18,5,23,6.74,2.86,0.71,0.548,15:33
Caron Butler,SF,Kings,,62,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SF,Bulls,Doppelganger,2630,76,570,1252,45.53,585,676,86.54,1816,470,417,143,32,175,23.89,6.18,5.49,2.303,36:02
Rasual Butler,SF,Timberwolves,,63,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,SG,Pistons,,2685,,,,,,,,,,,,,,,,,,0:00
Will Bynum,PG,Hawks,,1949,,,,,,,,,,,,,,,,,,0:00
Bruno Caboclo,SF,Raptors,,3093,9,6,16,37.50,,,,14,10,4,2,1,3,1.56,1.11,0.44,0.333,4:29
Jose Calderon,PG,Lakers,,1995,41,55,134,41.04,11,12,91.67,141,74,88,11,1,12,3.44,1.80,2.15,0.293,13:09
Kentavious Caldwell-Pope,SG,Lakers,Team Lorin,2886,76,370,928,39.87,154,185,83.24,1047,248,193,89,12,101,13.78,3.26,2.54,1.329,33:16
Isaiah Canaan,PG,Bulls,,3296,39,63,173,36.42,30,33,90.91,181,50,37,22,1,23,4.64,1.28,0.95,0.590,15:55
Vlatko Cancar,SF,Nuggets,,3556,,,,,,,,,,,,,,,,,,0:00
Clint Capela,C,Rockets,Schellackers,3091,65,362,563,64.30,94,177,53.11,818,526,63,34,79,113,12.58,8.09,0.97,1.738,23:24
DeMarre Carroll,SF,Raptors,,2428,72,220,550,40.00,89,117,76.07,638,275,74,81,27,108,8.86,3.82,1.03,1.500,26:22
Sampson Carter,PF,Grizzlies,,3264,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SG,Kings,,69,73,193,490,39.39,88,115,76.52,586,227,133,60,36,96,8.03,3.11,1.82,1.315,24:39
Michael Carter-Williams,PG,Bulls,The Sith Lords,2878,45,112,306,36.60,58,77,75.32,297,153,113,38,23,61,6.60,3.40,2.51,1.356,18:49
Alex Caruso,PG,Lakers,,3578,,,,,,,,,,,,,,,,,,0:00
Kyle Casey,SF,Suns,,3302,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Timberwolves,,2416,36,77,164,46.95,17,29,58.62,186,112,37,23,3,26,5.17,3.11,1.03,0.722,18:49
Willie Cauley-Stein,PF/C,Kings,Iavaronis,3309,75,255,481,53.01,101,151,66.89,611,339,80,53,44,97,8.15,4.52,1.07,1.293,18:53
Mario Chalmers,PG,Grizzlies,,2328,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Suns,,72,47,153,228,67.11,91,124,73.39,397,538,30,33,24,57,8.45,11.45,0.64,1.213,27:37
Wilson Chandler,SF,Nuggets,Iavaronis,2195,71,433,939,46.11,141,194,72.68,1117,460,141,51,30,81,15.73,6.48,1.99,1.141,31:13
Marquese Chriss,PF,Suns,,3364,82,284,632,44.94,113,181,62.43,753,348,60,67,70,137,9.18,4.24,0.73,1.671,21:26
Dionte Christmas,SG,76ers,,2389,,,,,,,,,,,,,,,,,,0:00
Rakeem Christmas,PF,Pacers,,3250,28,19,43,44.19,20,27,74.07,58,56,4,3,6,9,2.07,2.00,0.14,0.321,7:50
Semaj Christon,PG,Thunder,,3089,64,77,223,34.53,17,31,54.84,183,87,130,28,7,35,2.86,1.36,2.03,0.547,15:53
Ian Clark,SG,Warriors,,2919,77,211,433,48.73,44,58,75.86,527,121,90,39,8,47,6.84,1.57,1.17,0.610,15:05
Coty Clarke,PF,Celtics,,3212,,,,,,,,,,,,,,,,,,0:00
Jordan Clarkson,SG,Lakers,Team Erik,3101,82,477,1071,44.54,134,168,79.76,1205,246,213,88,8,96,14.70,3.00,2.60,1.171,29:25
Norris Cole,PG,Thunder,,2616,13,16,52,30.77,8,10,80.00,43,11,14,8,,8,3.31,0.85,1.08,0.615,10:24
John Collins,PF,Hawks,,3520,,,,,,,,,,,,,,,,,,0:00
Zach Collins,PF,Trailblazers,,3533,,,,,,,,,,,,,,,,,,0:00
Kyle Collinsworth,PG,Mavericks,,3411,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Kings,Team Erik,2426,68,340,714,47.62,147,171,85.96,900,152,312,67,9,76,13.24,2.24,4.59,1.118,29:48
Nick Collison,PF,Thunder,,1069,20,14,23,60.87,5,8,62.50,33,31,12,2,2,4,1.65,1.55,0.60,0.200,6:23
Mike Conley,PG,Grizzlies,The Sith Lords,2245,69,464,1009,45.99,316,368,85.87,1415,241,433,92,19,111,20.51,3.49,6.28,1.609,33:13
Pat Connaughton,SG,Trailblazers,,3303,39,37,72,51.39,7,9,77.78,98,52,28,6,2,8,2.51,1.33,0.72,0.205,8:06
Elgin Cook,SF,Warriors,,3430,,,,,,,,,,,,,,,,,,0:00
Quinn Cook,PG,Pelicans,,3229,14,33,66,50.00,2,5,40.00,79,7,26,4,,4,5.64,0.50,1.86,0.286,13:23
Jack Cooley,PF,Kings,,3136,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,PF,Pelicans,,2783,,,,,,,,,,,,,,,,,,0:00
Bryce Cotton,PG,Grizzlies,,3123,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,PF/C,Kings,Doppelganger,2501,72,647,1432,45.18,517,670,77.16,1942,794,332,100,93,193,26.97,11.03,4.61,2.681,33:20
Isaiah Cousins,SG,Kings,,3398,,,,,,,,,,,,,,,,,,0:00
Robert Covington,SF,76ers,,2911,67,292,732,39.89,143,174,82.18,864,436,103,127,69,196,12.90,6.51,1.54,2.925,31:06
Allen Crabbe,SG,Trailblazers,Schellackers,2871,79,303,647,46.83,105,124,84.68,845,226,94,54,20,74,10.70,2.86,1.19,0.937,28:25
Torrey Craig,SF,Nuggets,,3577,,,,,,,,,,,,,,,,,,0:00
Chris Crawford,SG,Grizzlies,,3147,,,,,,,,,,,,,,,,,,0:00
Drew Crawford,PG,Raptors,,3166,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Clippers,Def Fresh Flow,85,82,359,870,41.26,174,203,85.71,1008,129,213,61,14,75,12.29,1.57,2.60,0.915,26:13
Jordan Crawford,SG,Pelicans,Buchanalia,2478,19,105,218,48.17,20,26,76.92,267,34,57,11,2,13,14.05,1.79,3.00,0.684,23:17
Jae Crowder,SF,Celtics,Team Lorin,2721,72,333,720,46.25,176,217,81.11,999,415,155,73,23,96,13.88,5.76,2.15,1.333,32:26
Dante Cunningham,SF,Pelicans,Buchanalia,2404,66,174,359,48.47,16,27,59.26,435,277,37,39,28,67,6.59,4.20,0.56,1.015,25:20
Seth Curry,PG/SG,Mavericks,,2923,70,338,703,48.08,85,100,85.00,898,179,188,79,7,86,12.83,2.56,2.69,1.229,30:31
Stephen Curry,PG,Warriors,Buchanalia,2443,79,675,1443,46.78,325,362,89.78,1999,353,524,142,17,159,25.30,4.47,6.63,2.013,32:12
Chris Daniels,C,Nets,,2608,,,,,,,,,,,,,,,,,,0:00
Troy Daniels,SG,Grizzlies,,2965,67,185,495,37.37,43,54,79.63,551,100,46,20,4,24,8.22,1.49,0.69,0.358,17:40
Anthony Davis,PF,Pelicans,Buchanalia,2726,75,770,1526,50.46,519,647,80.22,2099,884,157,94,167,261,27.99,11.79,2.09,3.480,35:03
Deyonta Davis,PF,Grizzlies,,3385,36,24,47,51.06,10,18,55.56,58,60,2,3,17,20,1.61,1.67,0.06,0.556,6:37
Ed Davis,C,Trailblazers,,2499,46,75,142,52.82,50,81,61.73,200,244,26,15,22,37,4.35,5.30,0.57,0.804,17:48
Branden Dawson,SF,Magic,,3254,,,,,,,,,,,,,,,,,,0:00
Eric Dawson,PF,Jazz,,2716,,,,,,,,,,,,,,,,,,0:00
Shawn Dawson,SG,Pelicans,,3445,,,,,,,,,,,,,,,,,,0:00
DeMar DeRozan,SG,Raptors,Iavaronis,2436,74,721,1545,46.67,545,647,84.23,2020,386,290,78,13,91,27.30,5.22,3.92,1.230,34:28
Dewayne Dedmon,C,Hawks,Buchanalia,2936,76,161,259,62.16,65,93,69.89,387,496,44,37,61,98,5.09,6.53,0.58,1.289,17:30
Bryce Dejean-Jones,SG,Pelicans,,3278,,,,,,,,,,,,,,,,,,0:00
Sam Dekker,SF,Rockets,,3245,77,203,429,47.32,38,68,55.88,504,284,76,38,21,59,6.55,3.69,0.99,0.766,18:56
Malcolm Delaney,PG,Hawks,,3415,73,145,388,37.37,75,93,80.65,391,123,193,39,1,40,5.36,1.68,2.64,0.548,17:42
Matthew Dellavedova,PG,Bucks,,2930,76,208,534,38.95,82,96,85.42,577,147,357,53,,53,7.59,1.93,4.70,0.697,27:16
Luol Deng,SF,Lakers,,1086,56,164,424,38.68,46,63,73.02,425,295,74,48,20,68,7.59,5.27,1.32,1.214,25:29
Cheick Diallo,PF,Pelicans,,3366,17,36,76,47.37,15,21,71.43,87,73,4,4,7,11,5.12,4.29,0.24,0.647,11:41
Boris Diaw,PF/C,Jazz,,1027,73,146,327,44.65,26,35,74.29,338,158,170,18,9,27,4.63,2.16,2.33,0.370,17:34
Yakhouba Diawara,SG,Grizzlies,,2117,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,PF,Timberwolves,Team Lorin,2853,82,332,661,50.23,136,167,81.44,816,647,158,88,95,183,9.95,7.89,1.93,2.232,31:45
Spencer Dinwiddie,PG,Nets,Doppelganger,3115,59,134,302,44.37,126,159,79.25,432,164,185,44,23,67,7.32,2.78,3.14,1.136,22:36
Tyler Dorsey,SG,Hawks,,3521,,,,,,,,,,,,,,,,,,0:00
Damyean Dotson,SF,Knicks,,3528,,,,,,,,,,,,,,,,,,0:00
Toney Douglas,PG,Grizzlies,,2382,24,43,117,36.75,24,29,82.76,117,61,56,18,5,23,4.88,2.54,2.33,0.958,16:25
Chris Douglas-Roberts,SF,Pelicans,,2286,,,,,,,,,,,,,,,,,,0:00
Goran Dragic,PG,Heat,Schellackers,2307,73,534,1124,47.51,298,377,79.05,1483,279,423,89,13,102,20.32,3.82,5.79,1.397,33:12
Andre Drummond,C,Pistons,The Sith Lords,2767,81,483,911,53.02,137,355,38.59,1105,1115,90,124,89,213,13.64,13.77,1.11,2.630,29:45
Jared Dudley,PF,Suns,,2265,64,157,346,45.38,43,65,66.15,434,225,121,42,16,58,6.78,3.52,1.89,0.906,20:46
Duje Dukan,SF,Kings,,3311,,,,,,,,,,,,,,,,,,0:00
Tim Duncan,C,Spurs,,110,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SF,Hawks,,111,53,93,220,42.27,36,45,80.00,275,115,50,15,7,22,5.19,2.17,0.94,0.415,16:17
Kris Dunn,PG,Timberwolves,,3342,78,118,313,37.70,36,59,61.02,293,166,188,78,36,114,3.76,2.13,2.41,1.462,17:37
Kevin Durant,SF,Warriors,The Sith Lords,2213,62,551,1026,53.70,336,384,87.50,1555,513,300,66,99,165,25.08,8.27,4.84,2.661,32:17
Cleanthony Early,SF,Knicks,,3105,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Suns,,3167,5,6,19,31.58,8,9,88.89,24,7,,1,,1,4.80,1.40,,0.200,12:28
Nnanna Egwu,C,Magic,,3291,,,,,,,,,,,,,,,,,,0:00
Melvin Ejim,SF,Magic,,3293,,,,,,,,,,,,,,,,,,0:00
Henry Ellenson,PF,Pistons,Doppelganger,3358,19,23,64,35.94,4,8,50.00,60,41,7,1,1,2,3.16,2.16,0.37,0.105,7:42
Wayne Ellington,SG,Heat,,2407,62,231,555,41.62,37,43,86.05,648,132,70,35,4,39,10.45,2.13,1.13,0.629,23:43
Monta Ellis,SG,Pacers,,2012,74,247,557,44.34,93,128,72.66,630,204,236,78,27,105,8.51,2.76,3.19,1.419,26:00
Perry Ellis,PF,Hornets,,3487,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,,3076,31,200,429,46.62,191,244,78.28,627,243,66,27,76,103,20.23,7.84,2.13,3.323,25:21
James Ennis,SF,Grizzlies,,2884,64,146,321,45.48,86,110,78.18,429,259,64,46,19,65,6.70,4.05,1.00,1.016,23:27
Tyler Ennis,PG,Rockets,Doppelganger,3118,53,90,208,43.27,21,25,84.00,228,45,86,25,2,27,4.30,0.85,1.62,0.509,11:52
Jawun Evans,PG,Clippers,,3517,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,SF,Pacers,,2491,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Pelicans,Iavaronis,2417,40,150,370,40.54,69,92,75.00,411,137,124,35,9,44,10.28,3.42,3.10,1.100,19:42
Dante Exum,PG/SG,Jazz,,3070,66,155,363,42.70,58,73,79.45,412,132,111,21,12,33,6.24,2.00,1.68,0.500,18:36
Festus Ezeli,C,Trailblazers,,2737,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,,2672,61,228,416,54.81,131,189,69.31,587,462,55,43,40,83,9.62,7.57,0.90,1.361,20:44
Jordan Farmar,PG,Kings,,2105,2,4,12,33.33,,,,12,3,9,2,,2,6.00,1.50,4.50,1.000,17:42
Derrick Favors,PF,Jazz,Team Lorin,2521,50,203,417,48.68,67,109,61.47,476,305,56,45,40,85,9.52,6.10,1.12,1.700,23:43
Kay Felder,PG,Cavaliers,,3352,42,62,158,39.24,35,49,71.43,166,41,58,18,7,25,3.95,0.98,1.38,0.595,9:36
Cristiano Felicio,C,Bulls,,3223,66,128,221,57.92,60,93,64.52,316,311,40,25,17,42,4.79,4.71,0.61,0.636,16:18
Carrick Felix,SG,Wizards,,2875,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Clippers,,1942,80,221,514,43.00,50,64,78.12,538,218,191,66,22,88,6.72,2.73,2.39,1.100,21:45
Terrance Ferguson,SG,Thunder,,3549,,,,,,,,,,,,,,,,,,0:00
Vashil Fernandez,C,Heat,,3493,,,,,,,,,,,,,,,,,,0:00
Yogi Ferrell,PG,Mavericks,Team Lorin,3442,46,160,394,40.61,74,89,83.15,462,111,172,42,9,51,10.04,2.41,3.74,1.109,25:41
Dorian Finney-Smith,SF,Mavericks,,3405,81,124,333,37.24,46,61,75.41,350,221,67,52,25,77,4.32,2.73,0.83,0.951,21:10
Bryn Forbes,PG,Spurs,,3452,36,36,99,36.36,5,6,83.33,94,23,23,1,,1,2.61,0.64,0.64,0.028,7:55
Quincy Ford,SF,Pelicans,,3425,,,,,,,,,,,,,,,,,,0:00
Evan Fournier,SG,Magic,The Sith Lords,2743,68,408,930,43.87,223,277,80.51,1167,209,202,66,4,70,17.16,3.07,2.97,1.029,31:57
De'Aaron Fox,PG,Kings,,3508,,,,,,,,,,,,,,,,,,0:00
Randy Foye,PG,Nets,,2137,69,118,325,36.31,54,63,85.71,357,155,135,35,9,44,5.17,2.25,1.96,0.638,18:54
Michael Frazier,SG,Lakers,,3258,,,,,,,,,,,,,,,,,,0:00
Tim Frazier,PG,Pelicans,,3164,65,163,404,40.35,98,129,75.97,464,173,335,56,6,62,7.14,2.66,5.15,0.954,24:10
Jimmer Fredette,SG,Spurs,,2689,,,,,,,,,,,,,,,,,,0:00
Enes Freedom,C,Thunder,Doppelganger,2628,72,402,737,54.55,224,285,78.60,1033,482,67,32,38,70,14.35,6.69,0.93,0.972,22:11
Trey Freeman,PG,Pistons,,3447,,,,,,,,,,,,,,,,,,0:00
Channing Frye,PF,Cavaliers,Buchanalia,1973,74,238,520,45.77,63,74,85.14,676,290,45,33,37,70,9.14,3.92,0.61,0.946,19:11
Markelle Fultz,PG,76ers,,3506,,,,,,,,,,,,,,,,,,0:00
Danilo Gallinari,SF,Nuggets,Iavaronis,2291,63,335,750,44.67,349,387,90.18,1145,325,135,40,15,55,18.17,5.16,2.14,0.873,33:21
Langston Galloway,PG,Pelicans,,3144,74,207,545,37.98,51,64,79.69,585,156,93,46,6,52,7.91,2.11,1.26,0.703,20:15
Patricio Garino,SF,Magic,,3448,5,,7,,,,,,7,,,,,,1.40,,,8:37
Kevin Garnett,C,Timberwolves,,132,,,,,,,,,,,,,,,,,,0:00
Marc Gasol,C,Grizzlies,Iavaronis,2216,74,532,1160,45.86,278,332,83.73,1446,464,338,67,99,166,19.54,6.27,4.57,2.243,34:12
Pau Gasol,C,Spurs,Buchanalia,134,64,303,604,50.17,130,184,70.65,792,501,150,24,70,94,12.38,7.83,2.34,1.469,25:25
Rudy Gay,SF,Kings,,2083,30,201,442,45.48,118,138,85.51,562,190,83,44,26,70,18.73,6.33,2.77,2.333,32:46
Michael Gbinije,SF,Pistons,,3357,9,1,10,10.00,2,2,100.00,4,3,2,,,,0.44,0.33,0.22,,3:30
Alonzo Gee,SG,Nuggets,,2464,13,3,14,21.43,5,9,55.56,11,15,6,5,1,6,0.85,1.15,0.46,0.462,6:53
Paul George,SF,Thunder,Iavaronis,2500,75,622,1347,46.18,336,374,89.84,1775,492,251,119,27,146,23.67,6.56,3.35,1.947,35:52
Marcus Georges-Hunt,SF,Magic,,3438,5,2,7,28.57,9,10,90.00,14,9,3,1,,1,2.80,1.80,0.60,0.200,9:30
Jonathan Gibson,SG,Mavericks,,3426,17,35,95,36.84,21,29,72.41,106,22,26,8,,8,6.24,1.29,1.53,0.471,16:21
Taj Gibson,PF,Bulls,Team Erik,2387,78,365,709,51.48,113,158,71.52,846,485,73,41,65,106,10.85,6.22,0.94,1.359,26:21
Harry Giles,PF,Kings,,3544,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,69,171,439,38.95,86,107,80.37,517,157,183,82,16,98,7.49,2.28,2.65,1.420,18:43
Rudy Gobert,C,Jazz,Team Erik,2850,81,413,625,66.08,311,476,65.34,1137,1035,97,49,214,263,14.04,12.78,1.20,3.247,33:52
Drew Gooden,PF/C,Wizards,,141,,,,,,,,,,,,,,,,,,0:00
Archie Goodwin,SG,Pelicans,,2867,15,36,66,54.55,33,42,78.57,110,28,24,4,5,9,7.33,1.87,1.60,0.600,15:17
Aaron Gordon,SF,Magic,Team Lorin,3080,80,393,865,45.43,156,217,71.89,1019,405,150,65,40,105,12.74,5.06,1.88,1.312,29:23
Eric Gordon,SG,Rockets,The Sith Lords,2336,75,412,1016,40.55,147,175,84.00,1217,201,188,48,41,89,16.23,2.68,2.51,1.187,30:57
Marcin Gortat,C,Wizards,Buchanalia,2193,82,390,674,57.86,103,159,64.78,883,849,121,40,61,101,10.77,10.35,1.48,1.232,30:34
Treveon Graham,SG,Hornets,,3323,27,19,40,47.50,10,15,66.67,57,22,6,6,1,7,2.11,0.81,0.22,0.259,6:00
Danny Granger,SF,Pistons,,1989,,,,,,,,,,,,,,,,,,0:00
Jerami Grant,SF,Thunder,,3077,80,152,328,46.34,90,147,61.22,437,205,46,33,79,112,5.46,2.56,0.57,1.400,19:51
Jerian Grant,PG,Bulls,Team Lorin,3284,63,128,301,42.52,65,73,89.04,370,111,121,47,8,55,5.87,1.76,1.92,0.873,16:44
Danny Green,SG,Spurs,,2398,68,176,449,39.20,27,32,84.38,497,224,124,70,57,127,7.31,3.29,1.82,1.868,26:34
Draymond Green,PF,Warriors,Schellackers,2739,76,272,650,41.85,151,213,70.89,776,599,533,154,106,260,10.21,7.88,7.01,3.421,31:59
Gerald Green,SG,Celtics,,1951,47,95,232,40.95,33,41,80.49,262,85,33,9,7,16,5.57,1.81,0.70,0.340,11:27
JaMychal Green,PF,Grizzlies,,2948,77,250,500,50.00,134,167,80.24,689,544,84,47,34,81,8.95,7.06,1.09,1.052,27:17
Jeff Green,PF,Magic,,2214,69,220,558,39.43,145,168,86.31,638,214,81,37,14,51,9.25,3.10,1.17,0.739,22:51
Blake Griffin,PF,Clippers,Team Lorin,2437,61,479,971,49.33,320,421,76.01,1316,497,300,57,22,79,21.57,8.15,4.92,1.295,32:54
Jorge Gutierrez,PG,Nets,,2944,,,,,,,,,,,,,,,,,,0:00
P.J. Hairston,SF,Rockets,,3085,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Thunder,,3389,,,,,,,,,,,,,,,,,,0:00
Justin Hamilton,C,Nets,,2775,64,174,379,45.91,39,52,75.00,442,262,55,29,43,72,6.91,4.09,0.86,1.125,18:40