Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Paul George,SF,Thunder,,2500,$66.39,77,707,1614,43.80,453,540,83.89,292,2159,628,318,170,34,205,28.04,8.16,4.13,2.208,0.442,36:54
Kevin Durant,SF,Warriors,,2213,$58.94,78,721,1383,52.13,448,506,88.54,137,2027,497,457,58,84,225,25.99,6.37,5.86,0.744,1.077,34:38
Kawhi Leonard,SF,Raptors,,2626,$34.72,60,560,1129,49.60,364,426,85.45,112,1596,439,199,106,24,121,26.60,7.32,3.32,1.767,0.400,34:00
Danilo Gallinari,SF,Clippers,,2291,$22.11,68,409,884,46.27,367,406,90.39,161,1346,417,178,49,23,99,19.79,6.13,2.62,0.721,0.338,30:17
Khris Middleton,SF,Bucks,,2766,$17.96,77,506,1148,44.08,216,258,83.72,179,1407,461,331,80,7,174,18.27,5.99,4.30,1.039,0.091,31:05
Joe Ingles,SF,Jazz,,3149,$17.14,82,359,802,44.76,87,123,70.73,189,994,330,469,98,20,193,12.12,4.02,5.72,1.195,0.244,31:19
Bojan Bogdanovic,SF,Pacers,,2656,$14.04,81,522,1051,49.67,246,305,80.66,164,1454,333,161,69,1,134,17.95,4.11,1.99,0.852,0.012,31:46
Josh Richardson,SF,Heat,,3270,$13.59,73,423,1026,41.23,199,231,86.15,164,1209,263,298,79,34,113,16.56,3.60,4.08,1.082,0.466,34:47
Mikal Bridges,SF,Suns,,3681,$12.07,82,242,563,42.98,95,118,80.51,105,684,265,173,128,38,70,8.34,3.23,2.11,1.561,0.463,29:28
Justin Holiday,SF,Bulls,,2825,$10.74,82,300,777,38.61,95,106,89.62,162,857,323,146,121,36,104,10.45,3.94,1.78,1.476,0.439,31:47
Nicolas Batum,SF,Hornets,,2318,$7.44,75,253,562,45.02,77,89,86.52,116,699,390,247,71,43,117,9.32,5.20,3.29,0.947,0.573,31:23
Rudy Gay,SF,Spurs,,2083,$6.65,69,376,746,50.40,120,147,81.63,74,946,470,182,54,34,114,13.71,6.81,2.64,0.783,0.493,26:42
Jonathan Isaac,SF,Magic,,3509,$6.51,75,262,611,42.88,110,135,81.48,86,720,411,80,59,98,75,9.60,5.48,1.07,0.787,1.307,26:37
Nemanja Bjelica,SF,Kings,,2538,$6.39,77,284,593,47.89,70,92,76.09,103,741,444,147,54,56,82,9.62,5.77,1.91,0.701,0.727,23:13
Trevor Ariza,SF,Wizards,,1116,$6.20,69,294,736,39.95,130,164,79.27,145,863,371,252,91,21,106,12.51,5.38,3.65,1.319,0.304,34:02
Kelly Oubre,SF,Suns,,3327,$6.17,69,375,842,44.54,189,244,77.46,108,1047,325,84,84,59,103,15.17,4.71,1.22,1.217,0.855,28:02
Otto Porter,SF,Bulls,,2882,$4.69,56,299,643,46.50,78,96,81.25,104,780,314,120,82,31,65,13.93,5.61,2.14,1.464,0.554,30:04
Gordon Hayward,SF,Celtics,,2492,$1.00,72,296,635,46.61,156,187,83.42,77,825,322,244,62,23,105,11.46,4.47,3.39,0.861,0.319,25:53
Harrison Barnes,SF,Kings,,2740,$1.00,77,431,1027,41.97,229,278,82.37,174,1265,361,115,50,13,98,16.43,4.69,1.49,0.649,0.169,32:54
DeAndre' Bembry,SF,Hawks,,3353,$1.00,82,275,616,44.64,87,136,63.97,50,687,358,202,105,41,142,8.38,4.37,2.46,1.280,0.500,23:33
Cedi Osman,SF,Cavaliers,,3574,$1.00,76,360,844,42.65,141,181,77.90,130,991,357,195,60,11,114,13.04,4.70,2.57,0.789,0.145,32:09
Andrew Wiggins,SF,Timberwolves,,3114,$1.00,73,498,1209,41.19,207,296,69.93,118,1321,352,184,70,48,138,18.10,4.82,2.52,0.959,0.658,34:50
Miles Bridges,SF,Hornets,,3700,$-0.73,80,237,511,46.38,58,77,75.32,65,597,323,95,55,49,50,7.46,4.04,1.19,0.688,0.613,21:12
Andre Iguodala,SF,Warriors,,1143,$-0.87,68,151,302,50.00,39,67,58.21,48,389,251,216,61,51,52,5.72,3.69,3.18,0.897,0.750,23:12
Dorian Finney-Smith,SF,Mavericks,,3405,$-2.62,81,228,528,43.18,73,103,70.87,79,608,389,95,69,36,74,7.51,4.80,1.17,0.852,0.444,24:31
Justise Winslow,SF,Heat,,3266,$-2.96,66,324,749,43.26,86,137,62.77,96,830,355,282,72,19,142,12.58,5.38,4.27,1.091,0.288,29:41
T.J. Warren,SF,Suns,,3120,$-4.19,43,297,611,48.61,101,124,81.45,77,772,174,64,51,29,52,17.95,4.05,1.49,1.186,0.674,31:38
Maurice Harkless,SF,Trailblazers,,2753,$-4.27,60,189,388,48.71,49,73,67.12,33,460,269,74,67,53,45,7.67,4.48,1.23,1.117,0.883,23:35
Robert Covington,SF,76ers,,2911,$-4.43,35,156,362,43.09,68,89,76.40,85,465,193,46,74,47,47,13.29,5.51,1.31,2.114,1.343,34:22
Taurean Prince,SF,Hawks,,3355,$-7.07,55,262,594,44.11,95,116,81.90,123,742,199,118,53,19,100,13.49,3.62,2.15,0.964,0.345,28:13
Royce O'Neale,SF,Jazz,,3579,$-8.39,82,163,343,47.52,32,42,76.19,68,426,285,124,54,24,70,5.20,3.48,1.51,0.659,0.293,20:23
Vince Carter,SF,Hawks,,69,$-9.86,76,196,468,41.88,47,66,71.21,123,562,194,87,44,27,48,7.39,2.55,1.14,0.579,0.355,17:30
Gerald Green,SF,Rockets,,1951,$-11.45,73,231,578,39.97,57,68,83.82,156,675,182,40,33,27,55,9.25,2.49,0.55,0.452,0.370,20:11
Darius Miller,SF,Pelicans,,3581,$-11.84,69,189,484,39.05,56,71,78.87,133,567,128,146,40,23,59,8.22,1.86,2.12,0.580,0.333,25:28
Torrey Craig,SF,Nuggets,,3577,$-11.97,75,160,362,44.20,49,70,70.00,61,430,262,72,37,46,43,5.73,3.49,0.96,0.493,0.613,20:02
Kyle Anderson,SF,Grizzlies,,3096,$-12.10,43,150,276,54.35,37,64,57.81,9,346,251,128,54,37,58,8.05,5.84,2.98,1.256,0.860,29:48
Justin Jackson,SF,Kings,,3543,$-12.12,81,217,485,44.74,62,79,78.48,87,583,212,96,32,14,29,7.20,2.62,1.19,0.395,0.173,19:55
Jake Layman,SF,Trailblazers,,3375,$-13.06,71,216,424,50.94,50,71,70.42,59,541,217,53,31,30,46,7.62,3.06,0.75,0.437,0.423,18:41
E'Twaun Moore,SF,Pelicans,,2655,$-14.59,53,256,532,48.12,45,59,76.27,76,633,127,102,40,8,59,11.94,2.40,1.92,0.755,0.151,27:36
DeMarre Carroll,SF,Nets,,2428,$-15.33,67,227,575,39.48,184,242,76.03,106,744,349,85,31,10,73,11.10,5.21,1.27,0.463,0.149,25:25
Kyle Korver,SF,Cavaliers,,1068,$-15.68,70,201,483,41.61,60,73,82.19,138,600,162,81,25,12,59,8.57,2.31,1.16,0.357,0.171,19:03
Evan Turner,SF,Trailblazers,,2520,$-16.15,73,204,443,46.05,75,106,70.75,11,494,328,283,33,18,114,6.77,4.49,3.88,0.452,0.247,21:00
Tony Snell,SF,Bucks,,2906,$-16.21,74,163,361,45.15,37,42,88.10,81,444,157,68,26,18,23,6.00,2.12,0.92,0.351,0.243,17:37
Brandon Ingram,SF,Lakers,,3341,$-16.33,52,362,729,49.66,195,289,67.47,31,950,267,154,28,31,129,18.27,5.13,2.96,0.538,0.596,33:51
Derrick Jones,SF,Heat,,3455,$-16.70,60,160,324,49.38,74,122,60.66,28,422,240,37,46,42,43,7.03,4.00,0.62,0.767,0.700,19:13
Juancho Hernangomez,SF,Nuggets,,3391,$-17.06,70,138,314,43.95,66,86,76.74,66,408,265,55,27,24,37,5.83,3.79,0.79,0.386,0.343,19:24
James Ennis,SF,76ers,,2884,$-17.80,58,138,294,46.94,58,81,71.60,55,389,182,41,41,23,34,6.71,3.14,0.71,0.707,0.397,21:12
OG Anunoby,SF,Raptors,,3548,$-18.44,67,183,404,45.30,36,62,58.06,67,469,197,47,46,22,55,7.00,2.94,0.70,0.687,0.328,20:11
Doug McDermott,SF,Pacers,,3062,$-18.52,77,207,422,49.05,66,79,83.54,84,564,109,67,18,8,42,7.32,1.42,0.87,0.234,0.104,17:24
Kevin Knox,SF,Knicks,,3688,$-19.10,75,338,914,36.98,162,226,71.68,125,963,335,82,43,24,114,12.84,4.47,1.09,0.573,0.320,28:46
Rodney McGruder,SF,Heat,,2942,$-19.34,66,186,461,40.35,52,72,72.22,79,503,238,112,36,12,64,7.62,3.61,1.70,0.545,0.182,23:29
Stanley Johnson,SF,Pelicans,,3237,$-19.41,66,171,440,38.86,50,64,78.12,62,454,217,88,60,14,81,6.88,3.29,1.33,0.909,0.212,18:18
Lance Stephenson,SF,Lakers,,2526,$-20.16,68,184,432,42.59,50,73,68.49,73,491,215,140,41,7,86,7.22,3.16,2.06,0.603,0.103,16:31
Mario Hezonja,SF,Knicks,,3290,$-21.21,58,191,464,41.16,87,114,76.32,42,511,239,88,57,8,88,8.81,4.12,1.52,0.983,0.138,20:48
Wilson Chandler,SF,Clippers,,2195,$-22.19,51,114,273,41.76,18,25,72.00,59,305,215,82,25,21,46,5.98,4.22,1.61,0.490,0.412,23:04
Will Barton,SF,Nuggets,,2769,$-22.68,43,185,460,40.22,57,74,77.03,67,494,199,124,18,22,65,11.49,4.63,2.88,0.419,0.512,27:39
Danuel House,SF,Rockets,,3418,$-23.03,39,118,252,46.83,56,71,78.87,74,366,140,40,21,11,35,9.38,3.59,1.03,0.538,0.282,25:06
David Nwaba,SF,Cavaliers,,3505,$-23.36,51,126,262,48.09,58,85,68.24,24,334,163,54,36,17,29,6.55,3.20,1.06,0.706,0.333,19:18
Wes Iwundu,SF,Magic,,3538,$-23.87,68,113,274,41.24,84,103,81.55,29,339,184,73,28,22,44,4.99,2.71,1.07,0.412,0.324,18:08
Bruno Caboclo,SF,Grizzlies,,3093,$-24.45,34,96,225,42.67,42,50,84.00,48,282,158,50,14,33,38,8.29,4.65,1.47,0.412,0.971,23:31
Alfonzo McKinnie,SF,Warriors,,3571,$-24.73,72,134,275,48.73,27,48,56.25,42,337,247,31,18,15,30,4.68,3.43,0.43,0.250,0.208,13:56
Allen Crabbe,SF,Nets,,2871,$-26.37,43,137,373,36.73,41,56,73.21,98,413,148,46,23,13,46,9.60,3.44,1.07,0.535,0.302,26:21
Thabo Sefolosha,SF,Jazz,,2072,$-26.58,50,71,149,47.65,14,22,63.64,34,190,123,27,43,5,25,3.80,2.46,0.54,0.860,0.100,12:10
C.J. Miles,SF,Raptors,,1968,$-28.12,53,112,311,36.01,48,58,82.76,67,339,95,36,26,15,30,6.40,1.79,0.68,0.491,0.283,16:10
Furkan Korkmaz,SF,76ers,,3349,$-28.67,48,98,245,40.00,36,44,81.82,47,279,107,52,29,2,25,5.81,2.23,1.08,0.604,0.042,14:09
Dwayne Bacon,SF,Hornets,,3536,$-30.08,43,122,257,47.47,34,46,73.91,38,316,89,47,12,5,18,7.35,2.07,1.09,0.279,0.116,17:38
Chandler Hutchison,SF,Bulls,,3719,$-31.04,44,96,209,45.93,23,38,60.53,14,229,185,34,23,6,25,5.20,4.20,0.77,0.523,0.136,20:20
Omri Casspi,SF,Grizzlies,,2416,$-31.28,36,86,161,53.42,39,58,67.24,15,226,115,26,20,9,23,6.28,3.19,0.72,0.556,0.250,14:27
Troy Brown,SF,Wizards,,3707,$-31.37,52,97,234,41.45,32,47,68.09,22,248,145,80,21,5,30,4.77,2.79,1.54,0.404,0.096,14:03
Solomon Hill,SF,Pelicans,,2895,$-31.39,44,68,178,38.20,23,32,71.88,32,191,133,55,23,10,31,4.34,3.02,1.25,0.523,0.227,19:58
Abdel Nader,SF,Thunder,,3399,$-31.54,61,91,215,42.33,27,36,75.00,32,241,116,20,20,12,26,3.95,1.90,0.33,0.328,0.197,11:22
Corey Brewer,SF,Kings,,2234,$-32.02,31,53,123,43.09,31,43,72.09,14,151,76,39,32,7,19,4.87,2.45,1.26,1.032,0.226,15:51
Justin Anderson,SF,Hawks,,3232,$-33.13,48,64,157,40.76,26,35,74.29,24,178,84,23,22,13,23,3.71,1.75,0.48,0.458,0.271,9:39
Timothe Luwawu-Cabarrot,SF,Bulls,,3348,$-33.65,50,82,218,37.61,31,41,75.61,36,231,97,26,19,8,21,4.62,1.94,0.52,0.380,0.160,13:23
Luol Deng,SF,Timberwolves,,1086,$-34.66,22,59,118,50.00,25,35,71.43,14,157,73,18,15,8,14,7.14,3.32,0.82,0.682,0.364,17:50
Keita Bates-Diop,SF,Timberwolves,,3723,$-34.77,30,60,142,42.25,18,28,64.29,13,151,83,17,18,14,14,5.03,2.77,0.57,0.600,0.467,16:47
Treveon Graham,SF,Nets,,3323,$-35.04,35,64,191,33.51,18,22,81.82,38,184,107,34,13,7,17,5.26,3.06,0.97,0.371,0.200,20:26
Glenn Robinson,SF,Pistons,,3082,$-35.43,47,74,176,42.05,32,40,80.00,18,198,71,21,14,8,18,4.21,1.51,0.45,0.298,0.170,12:59
Wesley Johnson,SF,Wizards,,2537,$-36.51,38,45,128,35.16,13,19,68.42,25,128,72,23,14,12,18,3.37,1.89,0.61,0.368,0.316,14:03
Semi Ojeleye,SF,Celtics,,3552,$-37.09,56,67,158,42.41,24,39,61.54,28,186,86,23,10,4,19,3.32,1.54,0.41,0.179,0.071,10:37
Jaron Blossomgame,SF,Cavaliers,,3564,$-37.15,27,47,106,44.34,10,13,76.92,10,114,98,13,7,8,11,4.22,3.63,0.48,0.259,0.296,16:16
Troy Williams,SF,Kings,,3421,$-37.64,21,44,98,44.90,9,15,60.00,14,111,59,11,10,8,9,5.29,2.81,0.52,0.476,0.381,14:51
Quincy Pondexter,SF,Spurs,,2504,$-38.36,53,29,58,50.00,34,42,80.95,6,98,46,24,11,1,13,1.85,0.87,0.45,0.208,0.019,5:30
JaKarr Sampson,SF,Pacers,,3148,$-40.21,4,29,54,53.70,17,21,80.95,5,80,32,4,4,3,4,20.00,8.00,1.00,1.000,0.750,31:49
Julian Washburn,SF,Grizzlies,,3772,$-40.36,18,16,48,33.33,3,4,75.00,5,40,41,14,13,2,7,2.22,2.28,0.78,0.722,0.111,14:06
Devin Robinson,SF,Wizards,,3576,$-41.18,7,19,32,59.38,9,14,64.29,,47,20,6,4,6,2,6.71,2.86,0.86,0.571,0.857,13:30
Khyri Thomas,SF,Pistons,,3678,$-41.83,26,22,69,31.88,7,11,63.64,10,61,20,8,7,5,4,2.35,0.77,0.31,0.269,0.192,7:31
Bonzie Colson,SF,Bucks,,3782,$-42.30,8,13,39,33.33,8,9,88.89,5,39,30,3,5,1,3,4.88,3.75,0.38,0.625,0.125,12:18
Deng Adel,SF,Cavaliers,,3764,$-43.25,19,11,36,30.56,4,4,100.00,6,32,19,5,1,4,6,1.68,1.00,0.26,0.053,0.211,10:13
James Nunnally,SF,Timberwolves,,2941,$-43.28,15,12,34,35.29,4,4,100.00,8,36,5,7,1,,1,2.40,0.33,0.47,0.067,,6:46
B.J. Johnson,SF,Hawks,,3795,$-43.46,7,9,18,50.00,2,2,100.00,3,23,8,,2,,2,3.29,1.14,,0.286,,7:03
Mitchell Creek,SF,Nets,,3761,$-43.47,5,8,16,50.00,5,7,71.43,,21,12,6,2,,1,4.20,2.40,1.20,0.400,,9:26
Yuta Watanabe,SF,Grizzlies,,3738,$-43.75,15,15,51,29.41,7,10,70.00,2,39,31,8,4,1,6,2.60,2.07,0.53,0.267,0.067,11:37
Emanuel Terry,SF,Heat,,3792,$-43.95,3,4,7,57.14,2,4,50.00,,10,7,2,3,,2,3.33,2.33,0.67,1.000,,7:35
Vincent Edwards,SF,Rockets,,3693,$-44.67,2,1,4,25.00,,,,1,3,2,,,,,1.50,1.00,,,,7:52
George King,SF,Suns,,3706,$-44.70,1,,,,,,,,,1,,,,,,1.00,,,,5:54
Thanasis Antetokounmpo,SF,Bucks,,3104,$-44.73,,,,,,,,,,,,,,,,,,,,0:00
RJ Barrett,SF,Knicks,,3837,$-44.73,,,,,,,,,,,,,,,,,,,,0:00
Sekou Doumbouya,SF,Pistons,,3881,$-44.73,,,,,,,,,,,,,,,,,,,,0:00
JaKeenan Gant,SF,Pacers,,3890,$-44.73,,,,,,,,,,,,,,,,,,,,0:00
Rui Hachimura,SF,Wizards,,3849,$-44.73,,,,,,,,,,,,,,,,,,,,0:00
John Holland,SF,Cavaliers,,3159,$-44.73,1,,,,,,,,,,,,,,,,,,,0:44
William Howard,SF,Jazz,,3905,$-44.73,,,,,,,,,,,,,,,,,,,,0:00
De'Andre Hunter,SF,Hawks,,3832,$-44.73,,,,,,,,,,,,,,,,,,,,0:00
Keldon Johnson,SF,Spurs,,3875,$-44.73,,,,,,,,,,,,,,,,,,,,0:00
Nassir Little,SF,Trailblazers,,3859,$-44.73,,,,,,,,,,,,,,,,,,,,0:00
Ben Moore,SF,Pacers,,3593,$-44.73,,,,,,,,,,,,,,,,,,,,0:00
Michael Porter,SF,Nuggets,,3709,$-44.73,,,,,,,,,,,,,,,,,,,,0:00
Cam Reddish,SF,Hawks,,3831,$-44.73,,,,,,,,,,,,,,,,,,,,0:00
Matisse Thybulle,SF,76ers,,3841,$-44.73,,,,,,,,,,,,,,,,,,,,0:00
Denzel Valentine,SF,Bulls,,3367,$-44.73,,,,,,,,,,,,,,,,,,,,0:00
Zion Williamson,SF,Pelicans,,3865,$-44.73,,,,,,,,,,,,,,,,,,,,0:00
Donte Grantham,SF,Thunder,,3763,$-44.88,3,,2,,,,,,,,,,,,,,,,,0:48
Melvin Frazier,SF,Magic,,3721,$-45.08,10,7,21,33.33,1,4,25.00,,15,5,1,1,,1,1.50,0.50,0.10,0.100,,4:27
