Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$80.58,81,647,1470,44.01,715,824,86.77,208,2217,459,564,154,60,,27.37,5.67,6.96,1.901,0.741,36:48
Klay Thompson,SG,Warriors,,2676,$42.90,77,602,1299,46.34,225,256,87.89,239,1668,247,222,87,60,,21.66,3.21,2.88,1.130,0.779,31:53
Eric Bledsoe,SG,Suns,,2487,$38.12,81,468,1046,44.74,353,441,80.05,88,1377,423,493,127,45,,17.00,5.22,6.09,1.568,0.556,34:34
Danny Green,SG,Spurs,,2398,$28.67,81,322,738,43.63,111,127,87.40,191,946,343,158,101,87,,11.68,4.23,1.95,1.247,1.074,28:32
Monta Ellis,SG,Mavericks,,2012,$25.20,80,602,1354,44.46,228,303,75.25,81,1513,190,329,148,25,,18.91,2.38,4.11,1.850,0.312,33:44
Jimmy Butler,SG,Bulls,,2630,$24.00,65,421,912,46.16,386,463,83.37,73,1301,379,212,114,36,,20.02,5.83,3.26,1.754,0.554,38:40
Kyle Korver,SG,Hawks,,1068,$20.35,75,292,600,48.67,106,118,89.83,221,911,304,196,52,42,,12.15,4.05,2.61,0.693,0.560,32:15
Victor Oladipo,SG,Magic,,2900,$19.11,72,473,1086,43.55,262,320,81.88,84,1292,302,295,120,19,,17.94,4.19,4.10,1.667,0.264,35:44
Giannis Antetokounmpo,SG,Bucks,,2890,$14.92,81,383,780,49.10,257,347,74.06,7,1030,542,207,73,85,,12.72,6.69,2.56,0.901,1.049,31:22
JJ Redick,SG,Clippers,,2108,$11.91,78,447,938,47.65,183,203,90.15,200,1277,167,137,39,8,,16.37,2.14,1.76,0.500,0.103,30:53
Lou Williams,SG,Raptors,,2001,$8.51,80,375,928,40.41,340,395,86.08,152,1242,151,164,88,10,,15.53,1.89,2.05,1.100,0.125,25:12
Dwyane Wade,SG,Heat,,1032,$6.59,62,509,1084,46.96,284,370,76.76,29,1331,219,299,73,21,,21.47,3.53,4.82,1.177,0.339,31:47
Wesley Matthews,SG,Trailblazers,,1752,$6.22,60,337,752,44.81,109,145,75.17,173,956,222,139,77,10,,15.93,3.70,2.32,1.283,0.167,33:44
Evan Turner,SG,Celtics,,2520,$5.50,82,320,746,42.90,106,141,75.18,33,779,417,449,83,19,,9.50,5.09,5.48,1.012,0.232,27:33
JR Smith,SG,Cavaliers,,1110,$5.09,70,315,755,41.72,54,72,75.00,163,847,218,195,82,22,,12.10,3.11,2.79,1.171,0.314,29:42
Ben McLemore,SG,Kings,,2905,$4.95,82,363,831,43.68,130,160,81.25,140,996,241,140,77,19,,12.15,2.94,1.71,0.939,0.232,32:34
Jarrett Jack,SG,Nets,,1938,$3.54,80,359,817,43.94,200,227,88.11,39,957,245,373,75,13,,11.96,3.06,4.66,0.938,0.163,28:01
Avery Bradley,SG,Celtics,,2495,$2.23,77,434,1013,42.84,79,100,79.00,124,1071,241,135,82,15,,13.91,3.13,1.75,1.065,0.195,31:32
Kentavious Caldwell-Pope,SG,Pistons,,2886,$1.85,82,390,972,40.12,110,158,69.62,153,1043,255,109,93,18,,12.72,3.11,1.33,1.134,0.220,31:33
Bradley Beal,SG,Wizards,,2762,$1.00,63,363,851,42.66,130,166,78.31,106,962,241,194,76,18,,15.27,3.83,3.08,1.206,0.286,33:28
Manu Ginobili,SG,Spurs,,137,$1.00,70,251,589,42.61,147,204,72.06,89,738,211,293,67,20,,10.54,3.01,4.19,0.957,0.286,22:40
Tony Allen,SG,Grizzlies,,1092,$1.00,63,225,455,49.45,79,126,62.70,10,539,280,86,129,30,,8.56,4.44,1.37,2.048,0.476,26:09
DeMar DeRozan,SG,Raptors,,2436,$1.00,60,409,990,41.31,361,434,83.18,25,1204,277,210,73,11,,20.07,4.62,3.50,1.217,0.183,35:00
Courtney Lee,SG,Grizzlies,,2290,$1.00,77,288,643,44.79,111,129,86.05,90,777,178,151,75,12,,10.09,2.31,1.96,0.974,0.156,30:35
Anthony Morrow,SG,Thunder,,2342,$1.00,74,285,615,46.34,79,89,88.76,141,790,195,60,54,11,,10.68,2.64,0.81,0.730,0.149,24:24
Eric Gordon,SG,Pelicans,,2336,$1.00,61,285,694,41.07,107,133,80.45,141,818,159,229,50,14,,13.41,2.61,3.75,0.820,0.230,33:05
Jamal Crawford,SG,Clippers,,85,$-0.40,64,332,839,39.57,227,252,90.08,119,1010,124,158,59,14,,15.78,1.94,2.47,0.922,0.219,26:37
O.J. Mayo,SG,Bucks,,2335,$-1.71,71,296,701,42.23,115,139,82.73,99,806,187,197,57,18,,11.35,2.63,2.77,0.803,0.254,23:54
Arron Afflalo,SG,Trailblazers,,2241,$-1.72,78,375,884,42.42,167,198,84.34,118,1035,247,129,41,7,,13.27,3.17,1.65,0.526,0.090,32:04
Rodney Stuckey,SG,Pacers,,2244,$-2.07,71,332,754,44.03,177,216,81.94,55,896,248,219,56,10,,12.62,3.49,3.08,0.789,0.141,26:23
Dion Waiters,SG,Thunder,,2730,$-4.07,80,375,946,39.64,117,172,68.02,73,940,192,163,90,21,,11.75,2.40,2.04,1.125,0.263,27:36
Zach LaVine,SG,Timberwolves,,3081,$-4.07,77,286,677,42.25,149,177,84.18,57,778,214,276,54,10,,10.10,2.78,3.58,0.701,0.130,24:42
Jason Terry,SG,Rockets,,373,$-4.12,77,188,446,42.15,39,48,81.25,126,541,121,147,66,19,,7.03,1.57,1.91,0.857,0.247,21:19
Jerryd Bayless,SG,Bucks,,2319,$-8.00,77,220,516,42.64,121,137,88.32,37,598,211,233,59,12,,7.77,2.74,3.03,0.766,0.156,22:18
Jordan Clarkson,SG,Lakers,,3101,$-8.57,59,267,596,44.80,131,158,82.91,38,703,191,206,51,12,,11.92,3.24,3.49,0.864,0.203,25:01
Bojan Bogdanovic,SG,Nets,,2656,$-11.26,78,261,576,45.31,87,106,82.08,91,700,213,68,34,9,,8.97,2.73,0.87,0.436,0.115,23:46
Alan Anderson,SG,Nets,,1940,$-12.32,74,195,440,44.32,82,101,81.19,73,545,204,83,56,5,,7.36,2.76,1.12,0.757,0.068,23:34
Jodie Meeks,SG,Pistons,,2447,$-12.42,60,222,534,41.57,145,160,90.62,74,663,104,79,59,6,,11.05,1.73,1.32,0.983,0.100,24:22
KJ McDaniels,SG,Rockets,,3078,$-12.66,62,172,434,39.63,100,133,75.19,43,487,200,72,44,70,,7.85,3.23,1.16,0.710,1.129,21:48
Evan Fournier,SG,Magic,,2743,$-13.79,58,253,575,44.00,107,147,72.79,85,698,153,120,40,2,,12.03,2.64,2.07,0.690,0.034,28:38
Tim Hardaway,SG,Knicks,,2893,$-13.98,70,279,717,38.91,125,156,80.13,121,804,156,127,20,14,,11.49,2.23,1.81,0.286,0.200,24:01
Kevin Martin,SG,Timberwolves,,1114,$-14.45,39,267,625,42.72,170,193,88.08,75,779,142,89,33,1,,19.97,3.64,2.28,0.846,0.026,33:24
Kobe Bryant,SG,Lakers,,58,$-14.54,35,266,713,37.31,196,241,81.33,54,782,199,197,47,7,,22.34,5.69,5.63,1.343,0.200,34:29
Wayne Ellington,SG,Lakers,,2407,$-15.98,65,254,617,41.17,52,64,81.25,90,650,210,105,33,2,,10.00,3.23,1.62,0.508,0.031,25:46
Chase Budinger,SG,Timberwolves,,2394,$-18.62,67,169,390,43.33,67,81,82.72,52,457,198,64,44,10,,6.82,2.96,0.96,0.657,0.149,19:12
Austin Rivers,SG,Clippers,,2727,$-19.20,76,203,496,40.93,85,126,67.46,39,530,152,155,48,14,,6.97,2.00,2.04,0.632,0.184,20:34
Leandro Barbosa,SG,Warriors,,1074,$-19.95,66,183,386,47.41,58,74,78.38,43,467,91,99,41,8,,7.08,1.38,1.50,0.621,0.121,14:53
Andre Roberson,SG,Thunder,,2866,$-20.03,67,92,201,45.77,23,48,47.92,21,228,255,70,53,29,,3.40,3.81,1.04,0.791,0.433,19:12
Thabo Sefolosha,SG,Hawks,,2072,$-20.38,52,104,249,41.77,45,58,77.59,25,278,223,75,53,21,,5.35,4.29,1.44,1.019,0.404,18:46
Will Barton,SG,Nuggets,,2769,$-21.36,58,150,353,42.49,74,94,78.72,23,397,162,81,48,19,,6.84,2.79,1.40,0.828,0.328,16:58
Lance Stephenson,SG,Hornets,,2526,$-21.71,61,207,550,37.64,69,110,62.73,18,501,277,240,38,8,,8.21,4.54,3.93,0.623,0.131,25:47
Tony Wroten,SG,76ers,,2774,$-22.90,30,175,434,40.32,120,180,66.67,37,507,86,157,48,8,,16.90,2.87,5.23,1.600,0.267,29:49
CJ McCollum,SG,Trailblazers,,2872,$-22.93,62,159,365,43.56,51,73,69.86,55,424,91,64,43,8,,6.84,1.47,1.03,0.694,0.129,15:42
Tony Snell,SG/SF,Bulls,,2906,$-24.73,72,159,371,42.86,44,55,80.00,73,435,176,62,32,11,,6.04,2.44,0.86,0.444,0.153,19:37
Alexey Shved,SG,Knicks,,2785,$-24.98,42,133,335,39.70,121,150,80.67,47,434,99,106,30,6,,10.33,2.36,2.52,0.714,0.143,18:16
Gary Neal,SG,Timberwolves,,2525,$-26.69,54,188,503,37.38,117,135,86.67,50,543,129,100,23,1,,10.06,2.39,1.85,0.426,0.019,22:05
Marcus Thornton,SG,Suns,,2427,$-28.45,48,140,345,40.58,46,56,82.14,54,380,86,36,27,7,,7.92,1.79,0.75,0.562,0.146,15:01
Nik Stauskas,SG,Kings,,3107,$-29.58,73,108,296,36.49,55,64,85.94,48,319,88,67,20,17,,4.37,1.21,0.92,0.274,0.233,15:26
Jeremy Lamb,SG,Thunder,,2744,$-30.44,47,104,250,41.60,49,55,89.09,38,295,107,44,21,6,,6.28,2.28,0.94,0.447,0.128,13:28
Alec Burks,SG,Jazz,,2627,$-30.56,27,121,300,40.33,106,129,82.17,26,374,114,82,17,5,,13.85,4.22,3.04,0.630,0.185,33:18
Willie Green,SG,Magic,,1067,$-31.06,52,118,306,38.56,28,34,82.35,42,306,79,68,26,5,,5.88,1.52,1.31,0.500,0.096,18:17
Ben Gordon,SG,Magic,,1088,$-32.54,56,129,295,43.73,56,67,83.58,35,349,63,50,14,1,,6.23,1.12,0.89,0.250,0.018,14:07
Tyler Johnson,SG,Heat,,3131,$-32.88,32,70,167,41.92,32,47,68.09,18,190,81,42,33,9,,5.94,2.53,1.31,1.031,0.281,18:51
James Jones,SG,Cavaliers,,1062,$-32.94,57,74,201,36.82,39,46,84.78,63,250,62,24,13,8,,4.39,1.09,0.42,0.228,0.140,11:44
Markel Brown,SG,Nets,,3084,$-32.98,47,76,210,36.19,47,57,82.46,17,216,107,39,31,12,,4.60,2.28,0.83,0.660,0.255,16:37
Allen Crabbe,SG,Trailblazers,,2871,$-33.64,51,63,153,41.18,12,16,75.00,30,168,73,39,19,15,,3.29,1.43,0.76,0.373,0.294,13:24
P.J. Hairston,SG,Hornets,,3085,$-33.97,45,87,269,32.34,31,36,86.11,49,254,92,21,21,13,,5.64,2.04,0.47,0.467,0.289,15:16
Chris Johnson,SG,Jazz,,2822,$-35.09,29,62,154,40.26,14,16,87.50,28,166,55,15,26,7,,5.72,1.90,0.52,0.897,0.241,18:10
Gary Harris,SG,Nuggets,,3064,$-36.00,55,66,217,30.41,35,47,74.47,21,188,64,29,39,7,,3.42,1.16,0.53,0.709,0.127,13:04
Archie Goodwin,SG,Suns,,2867,$-36.52,41,79,201,39.30,61,83,73.49,12,231,74,44,18,9,,5.63,1.80,1.07,0.439,0.220,13:03
Danny Granger,SG,Suns,,1989,$-36.76,30,65,162,40.12,28,37,75.68,30,188,80,17,13,6,,6.27,2.67,0.57,0.433,0.200,20:25
E'Twaun Moore,SG,Bulls,,2655,$-37.43,56,62,139,44.60,12,20,60.00,13,149,46,33,20,6,,2.66,0.82,0.59,0.357,0.107,9:00
Spencer Dinwiddie,SG,Pistons,,3115,$-37.55,34,51,169,30.18,31,34,91.18,12,145,48,104,19,6,,4.26,1.41,3.06,0.559,0.176,13:23
Jabari Brown,SG,Lakers,,3155,$-37.84,19,70,170,41.18,64,85,75.29,23,227,36,40,12,2,,11.95,1.89,2.11,0.632,0.105,29:55
John Jenkins,SG,Hawks,,2763,$-39.22,24,49,99,49.49,16,19,84.21,21,135,39,13,10,,,5.62,1.62,0.54,0.417,,12:21
Troy Daniels,SG,Hornets,,2965,$-39.24,47,61,165,36.97,11,13,84.62,43,176,33,22,6,1,,3.74,0.70,0.47,0.128,0.021,8:27
Joe Harris,SG,Cavaliers,,3113,$-39.80,51,48,120,40.00,9,15,60.00,31,136,41,26,7,2,,2.67,0.80,0.51,0.137,0.039,9:40
Jordan Adams,SG,Grizzlies,,3069,$-40.66,30,35,86,40.70,14,23,60.87,10,94,28,16,16,7,,3.13,0.93,0.53,0.533,0.233,8:17
Erick Green,SG,Nuggets,,2862,$-41.06,43,61,162,37.65,10,12,83.33,14,146,31,39,12,,,3.40,0.72,0.91,0.279,,9:32
Ian Clark,SG,Nuggets,,2919,$-43.20,30,19,55,34.55,9,9,100.00,10,57,16,12,9,3,,1.90,0.53,0.40,0.300,0.100,6:24
Darius Morris,SG,Nets,,2610,$-43.44,38,36,106,33.96,4,9,44.44,7,83,27,48,9,,,2.18,0.71,1.26,0.237,,7:52
Ricky Ledo,SG,Knicks,,2891,$-43.93,17,32,96,33.33,16,22,72.73,10,90,36,19,6,1,,5.29,2.12,1.12,0.353,0.059,14:21
Bryce Cotton,SG,Jazz,,3123,$-44.01,15,29,69,42.03,15,18,83.33,7,80,18,15,4,,,5.33,1.20,1.00,0.267,,10:38
Jimmer Fredette,PG/SG,Pelicans,,2689,$-44.02,50,63,166,37.95,43,45,95.56,9,178,40,58,15,2,,3.56,0.80,1.16,0.300,0.040,10:11
Nick Johnson,SG,Rockets,,3090,$-44.08,28,26,75,34.67,17,25,68.00,5,74,39,11,7,3,,2.64,1.39,0.39,0.250,0.107,9:22
Martell Webster,SG,Wizards,,1939,$-44.09,32,24,91,26.37,48,64,75.00,10,106,46,17,7,1,,3.31,1.44,0.53,0.219,0.031,10:56
Dwight Buycks,SG,Lakers,,2685,$-44.49,6,18,40,45.00,9,10,90.00,7,52,12,14,3,,,8.67,2.00,2.33,0.500,,20:27
Brandon Rush,SG,Warriors,,2346,$-44.77,33,11,54,20.37,5,11,45.45,3,30,41,12,5,12,,0.91,1.24,0.36,0.152,0.364,8:13
Devyn Marble,SG,Magic,,3066,$-44.81,16,14,44,31.82,5,16,31.25,4,37,31,17,9,2,,2.31,1.94,1.06,0.562,0.125,13:01
C.J. Wilcox,SG,Clippers,,3106,$-45.11,21,16,38,42.11,2,2,100.00,7,41,7,8,3,1,,1.95,0.33,0.38,0.143,0.048,4:47
Elliot Williams,SG,Pelicans,,2502,$-45.36,13,14,37,37.84,1,4,25.00,8,37,8,12,4,,,2.85,0.62,0.92,0.308,,9:08
Sean Kilpatrick,SG,Timberwolves,,3182,$-46.09,4,7,20,35.00,4,4,100.00,4,22,6,4,3,,,5.50,1.50,1.00,0.750,,17:53
Jared Cunningham,SG,76ers,,2720,$-46.17,19,12,33,36.36,7,13,53.85,4,35,9,10,3,,,1.84,0.47,0.53,0.158,,4:41
Shannon Brown,SG,Heat,,2074,$-46.25,5,7,19,36.84,3,4,75.00,3,20,1,3,4,,,4.00,0.20,0.60,0.800,,17:45
Zoran Dragic,SG,Heat,,3156,$-46.49,16,11,30,36.67,3,5,60.00,3,28,8,5,2,,,1.75,0.50,0.31,0.125,,4:42
Jerel McNeal,SG,Suns,,2459,$-46.63,6,3,11,27.27,2,2,100.00,1,9,3,2,3,1,,1.50,0.50,0.33,0.500,0.167,6:03
Dahntay Jones,SG,Clippers,,1026,$-46.71,33,6,21,28.57,9,11,81.82,,21,11,2,3,,,0.64,0.33,0.06,0.091,,3:44
Vander Blue,SG,Lakers,,2934,$-46.75,2,9,30,30.00,2,5,40.00,2,22,9,8,3,,,11.00,4.50,4.00,1.500,,36:52
Jamaal Franklin,SG,Nuggets,,2846,$-47.04,3,1,2,50.00,,,,1,3,2,3,,1,,1.00,0.67,1.00,,0.333,4:24
Patrick Christopher,SG,Jazz,,2937,$-47.43,4,3,12,25.00,,,,,6,6,,1,,,1.50,1.50,,0.250,,7:11
Ray Allen,SG,Heat,,5,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Chris Babb,SG,Celtics,,2957,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Chauncey Billups,SG,Pistons,,35,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Keith Bogans,SG,76ers,,1047,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG,Suns,,3121,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Ronnie Brewer,SG,Bulls,,2097,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
MarShon Brooks,SG,Lakers,,2637,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Dionte Christmas,SG,Pelicans,,2389,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Chris Crawford,SG,Cavaliers,,3147,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Drew Crawford,SG,Magic,,3166,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Jordan Crawford,SG,Warriors,,2478,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Nemanja Dangubic,SG,76ers,,3073,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SG,Hawks,,3167,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Kim English,SG,Bulls,,2765,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Carrick Felix,SG,Jazz,,2875,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
John Holland,SG,Spurs,,3159,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Stephen Holt,SG,Cavaliers,,3177,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Scotty Hopson,SG,Kings,,3061,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Othyus Jeffers,SG,Timberwolves,,2463,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Michael Jenkins,SG,Thunder,,3170,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Geron Johnson,SG,Rockets,,3183,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Trey Johnson,SG,Kings,,2252,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Jason Kapono,SG,Warriors,,1017,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Doron Lamb,SG,Mavericks,,2776,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Clippers,,2652,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Rodney McGruder,SG,Celtics,,2942,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Jordan McRae,SG,76ers,,3097,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Lamar Patterson,SG,Hawks,,3098,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Xavier Silas,SG,Wizards,,2642,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Andre Dawkins,SG,Celtics,,3143,$-47.52,4,1,6,16.67,,,,1,3,2,1,,,,0.75,0.50,0.25,,,5:25
Glen Rice Jr.,SG,Wizards,,2883,$-47.67,5,3,15,20.00,4,6,66.67,1,11,4,2,,,,2.20,0.80,0.40,,,8:31
Jorge Gutierrez,PG/SG,Bucks,,2944,$-49.48,20,22,41,53.66,9,13,69.23,,53,25,22,6,,,2.65,1.25,1.10,0.300,,8:43
Alessandro Gentile,SG/SF,Timberwolves,,3083,$-52.23,,,,,,,,,,,,,,,,,,,,0:00
Kevin Murphy,SG/SF,Jazz,,2728,$-52.23,,,,,,,,,,,,,,,,,,,,0:00
Brady Heslip,PG/SG,Timberwolves,,3152,$-53.19,,,,,,,,,,,,,,,,,,,,0:00
