Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
James Anderson,SG/SF,76ers,Iavaronis,2528,80,309,717,43.10,77,106,72.64,810,300,149,74,28,102,10.12,3.75,1.86,1.275,28:52
Lorenzo Brown,PG,76ers,,2851,26,26,86,30.23,9,13,69.23,64,28,41,13,3,16,2.46,1.08,1.58,0.615,8:36
Michael Carter-Williams,PG,76ers,Buchanalia,2878,70,427,1054,40.51,258,367,70.30,1167,437,441,130,43,173,16.67,6.24,6.30,2.471,34:29
Brandon Davies,PF,76ers,,2949,51,54,128,42.19,34,53,64.15,144,109,28,24,8,32,2.82,2.14,0.55,0.627,11:16
Darius Johnson-Odom,SG,76ers,,2749,3,,7,,,2,,,2,1,1,,1,,0.67,0.33,0.333,5:06
Eric Maynor,PG,76ers,,2441,31,32,101,31.68,6,11,54.55,82,39,52,9,3,12,2.65,1.26,1.68,0.387,10:32
Arnett Moultrie,PF,76ers,,2752,12,16,38,42.11,4,5,80.00,36,35,2,8,4,12,3.00,2.92,0.17,1.000,15:35
Byron Mullens,PF/C,76ers,,2435,45,73,165,44.24,10,20,50.00,189,92,14,15,11,26,4.20,2.04,0.31,0.578,9:13
Nerlens Noel,C,76ers,,2885,,,,,,,,,,,,,,,,,,0:00
James Nunnally,SG,76ers,,2941,13,15,46,32.61,6,9,66.67,44,19,8,6,2,8,3.38,1.46,0.62,0.615,12:44
Daniel Orton,C,76ers,,2490,22,21,47,44.68,23,30,76.67,65,61,15,6,16,22,2.95,2.77,0.68,1.000,11:24
Jason Richardson,SG,76ers,,322,,,,,,,,,,,,,,,,,,0:00
Henry Sims,C,76ers,Buchanalia,2799,46,130,274,47.45,90,121,74.38,350,237,52,28,20,48,7.61,5.15,1.13,1.043,19:01
Adonis Thomas,SF,76ers,,2953,6,6,14,42.86,1,1,100.00,14,3,3,,,,2.33,0.50,0.50,,6:16
Hollis Thompson,SF,76ers,,2778,77,171,372,45.97,52,73,71.23,461,247,73,53,12,65,5.99,3.21,0.95,0.844,22:37
Jarvis Varnado,PF,76ers,,2533,24,36,60,60.00,27,52,51.92,99,63,13,10,29,39,4.12,2.62,0.54,1.625,14:08
Elliot Williams,PG,76ers,Buchanalia,2502,67,140,337,41.54,87,119,73.11,404,130,72,35,3,38,6.03,1.94,1.07,0.567,17:16
Tony Wroten,PG,76ers,Def Fresh Flow,2774,72,345,808,42.70,209,326,64.11,939,228,217,78,16,94,13.04,3.17,3.01,1.306,24:31
Thaddeus Young,PF,76ers,Doppelganger,2208,79,582,1283,45.36,163,229,71.18,1417,476,182,167,36,203,17.94,6.03,2.30,2.570,34:24
