Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Willy Adames,SS,Brewers,,11563,149,553,120,24,80,5,.217,,,,,,,,,
Brian Anderson,3B/RF,Brewers,,11638,96,318,72,9,40,1,.226,,,,,,,,,
Clayton Andrews,RP/SP,Brewers,,12551,,,,,,,,4,3.33,10,2,10,,,3.600,27.00
Aaron Ashby,SP,Brewers,,13623,,,,,,,,,,,,,,,,
Caleb Boushley,RP/SP,Brewers,,14295,,,,,,,,1,2.33,1,2,1,1,,1.286,3.86
Mike Brosseau,1B/3B,Brewers,,12445,29,73,15,4,8,,.205,,,,,,,,,
JB Bukauskas,RP/SP,Brewers,,12546,,,,,,,,6,7.00,6,3,1,,,1.286,1.29
Corbin Burnes,SP,Brewers,,12275,,,,,,,,32,193.67,141,66,73,10,,1.069,3.39
Vinny Capra,SS,Brewers,,13497,9,18,3,,1,,.167,,,,,,,,,
Victor Caratini,C,Brewers,,10250,62,201,52,7,25,1,.259,,,,,,,,,
Andrew Chafin,RP,Brewers,,6574,,,,,,,,63,51.33,45,28,27,3,8,1.422,4.73
Alex Claudio,RP,Brewers,,10464,,,,,,,,1,0.33,2,,,,,6.000,
William Contreras,C/DH,Brewers,,12394,141,540,156,17,78,6,.289,,,,,,,,,
Josh Donaldson,3B,Brewers,,4806,50,165,25,13,26,,.152,,,,,,,,,
Sal Frelick,CF/RF,Brewers,,14272,57,191,47,3,24,7,.246,,,,,,,,,
Adrian Houser,SP,Brewers,,11277,,,,,,,,23,111.33,121,34,51,8,,1.392,4.12
Jahmai Jones,2B,Brewers,,11769,7,10,2,,3,1,.200,,,,,,,,,
Janson Junk,RP/SP,Brewers,,13856,,,,,,,,2,7.33,8,2,4,,,1.364,4.91
Eric Lauer,RP/SP,Brewers,,12017,,,,,,,,10,46.67,54,24,34,4,,1.671,6.56
Trevor Megill,RP/SP,Brewers,,12088,,,,,,,,31,34.67,35,12,14,1,,1.356,3.63
J.C. Mejía,RP/SP,Brewers,,12133,,,,,,,,9,11.33,15,3,7,1,,1.588,5.56
Wade Miley,SP,Brewers,,3621,,,,,,,,23,120.33,99,38,42,9,,1.139,3.14
Owen Miller,1B/2B/3B,Brewers,,12638,90,291,76,5,27,13,.261,,,,,,,,,
Hoby Milner,RP,Brewers,,11605,,,,,,,,73,64.33,49,13,13,2,,0.964,1.82
Garrett Mitchell,CF,Brewers,,13702,19,65,16,3,7,1,.246,,,,,,,,,
Andruw Monasterio,2B/3B,Brewers,,12536,92,282,73,3,27,7,.259,,,,,,,,,
Thomas Pannone,RP,Brewers,,11919,,,,,,,,1,2.67,5,1,2,,,2.250,6.75
Joel Payamps,RP,Brewers,,12367,,,,,,,,69,70.67,57,17,20,7,3,1.047,2.55
Elvis Peguero,RP/SP,Brewers,,13849,,,,,,,,59,61.33,49,26,23,4,1,1.223,3.38
Freddy Peralta,SP,Brewers,,11920,,,,,,,,30,165.67,131,54,71,12,,1.117,3.86
Blake Perkins,CF/RF,Brewers,,12086,67,143,31,4,20,5,.217,,,,,,,,,
Colin Rea,RP/SP,Brewers,,10702,,,,,,,,26,124.67,110,38,63,6,,1.187,4.55
Chris Roller,RF,Brewers,,14133,,,,,,,,,,,,,,,,
Darin Ruf,1B/DH/LF,Brewers,,5415,20,49,11,,3,,.224,,,,,,,,,
Carlos Santana,1B/DH,Brewers,,1047,146,550,132,23,86,6,.240,,,,,,,,,
Ethan Small,RP/SP,Brewers,,13228,,,,,,,,2,4.00,9,2,5,,1,2.750,11.25
Tyrone Taylor,LF/RF,Brewers,,6940,81,231,54,10,35,9,.234,,,,,,,,,
Julio Teheran,RP/SP,Brewers,,5131,,,,,,,,14,71.67,68,13,35,3,,1.130,4.40
Rowdy Tellez,1B/DH,Brewers,,11095,105,311,67,13,47,,.215,,,,,,,,,
Abraham Toro,2B/3B,Brewers,,12206,9,18,8,2,9,,.444,,,,,,,,,
Brice Turang,2B/SS,Brewers,,12506,137,404,88,6,34,26,.218,,,,,,,,,
Abner Uribe,RP/SP,Brewers,,14384,,,,,,,,32,30.67,16,20,6,1,1,1.174,1.76
Thyago Vieira,RP,Brewers,,11584,,,,,,,,2,3.00,,1,,,,0.333,
Luke Voit,1B/DH,Brewers,,11475,22,68,15,,4,2,.221,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,132,367,75,13,42,11,.204,,,,,,,,,
Devin Williams,RP,Brewers,,12975,,,,,,,,61,58.67,26,28,10,8,36,0.920,1.53
Bryse Wilson,RP,Brewers,,12292,,,,,,,,53,76.67,60,22,22,6,3,1.070,2.58
Jesse Winker,DH/LF,Brewers,,6903,61,166,33,1,23,,.199,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,,,,,,,,11,67.00,40,15,17,5,,0.821,2.28
Christian Yelich,DH/LF,Brewers,,5764,144,550,153,19,76,28,.278,,,,,,,,,
