Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Athletics,The Empire,2899,,,,,,,,39.17,18.19,19.81,6.29,9.25,0.89,,1.436,4.58
José Abreu,1B/DH,White Sox,DoubleHeader,7346,127.16,326.61,86.28,14.01,52.48,1.52,.264,,,,,,,,,
Alfredo Aceves,RP/SP,Yankees,,222,,,,,,,,45.50,78.58,75.19,30.59,37.70,4.58,7.03,1.346,4.32
A.J. Achter,RP,Twins,,7246,,,,,,,,,,,,,,,,
Dustin Ackley,LF,Mariners,Buchanalia,4296,130.78,363.43,90.12,6.93,34.07,6.16,.248,,,,,,,,,
Austin Adams,RP,Indians,,5649,,,,,,,,15.19,12.65,11.85,4.48,5.30,0.75,0.56,1.291,3.77
Lane Adams,RF,Royals,,6849,21.60,30.84,8.17,1.08,3.95,0.78,.265,,,,,,,,,
Nate Adcock,RP,Rangers,,5040,,,,,,,,18.00,31.72,31.58,11.83,14.71,1.78,,1.369,4.17
Jim Adduci,LF,Rangers,,2717,107.74,195.90,52.73,4.71,21.24,5.37,.269,,,,,,,,,
Jesús Aguilar,1B,Indians,,6259,55.69,36.90,9.07,1.39,5.17,0.23,.246,,,,,,,,,
Matt Albers,RP,Astros,,370,,,,,,,,59.50,46.64,41.85,17.66,18.57,2.76,8.64,1.276,3.58
Al Alburquerque,RP,Tigers,DoubleHeader,3734,,,,,,,,41.67,36.71,30.30,19.09,14.67,2.31,,1.346,3.60
Raul Alcantara,SP,Athletics,,7359,,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,Team Sapinski,5707,,,,,,,,77.00,72.68,66.85,27.03,30.14,4.36,9.32,1.292,3.73
Zoilo Almonte,CF,Yankees,,5378,34.00,47.28,12.11,0.92,4.66,1.85,.256,,,,,,,,,
Jose Altuve,2B,Astros,Team Lorin,5507,149.78,596.17,168.21,6.92,47.67,30.18,.282,,,,,,,,,
Bryan Anderson,C,Athletics,,3481,10.00,13.30,3.02,0.36,1.59,0.09,.227,,,,,,,,,
Elvis Andrus,SS,Rangers,Buchanalia,4483,155.88,507.37,140.49,4.10,53.56,28.57,.277,,,,,,,,,
Nori Aoki,RF,Royals,DoubleHeader,5569,155.00,435.03,120.67,7.80,35.90,15.85,.277,,,,,,,,,
Chris Archer,SP,Rays,Obi-Wan,2611,,,,,,,,23.00,119.62,103.93,35.92,47.89,7.29,,1.169,3.60
Oswaldo Arcia,RF,Twins,Team Erik,5532,109.14,373.20,95.94,16.00,46.76,4.18,.257,,,,,,,,,
J.P. Arencibia,1B/C/DH,Rangers,Team Erik,717,127.94,210.91,45.50,9.25,29.96,0.38,.216,,,,,,,,,
Scott Atchison,RP,Indians,,30,,,,,,,,28.44,29.65,27.82,8.95,11.24,1.91,3.01,1.240,3.41
Alex Avila,C,Tigers,Team Joker,1191,121.33,395.82,98.27,13.13,57.90,1.41,.248,,,,,,,,,
Mike Aviles,2B/3B/LF/SS,Indians,Team Sapinski,1400,48.71,110.41,27.18,2.43,12.63,2.73,.246,,,,,,,,,
Erick Aybar,SS,Angels,The Empire,1692,140.80,521.39,140.65,7.46,49.50,16.25,.270,,,,,,,,,
Burke Badenhop,RP,Red Sox,,1921,,,,,,,,62.88,39.25,38.72,10.78,15.94,2.44,,1.261,3.66
Scott Baker,SP,Rangers,,1496,,,,,,,,11.00,47.70,44.81,13.58,20.63,2.87,,1.224,3.89
Grant Balfour,RP,Rays,Team Joker,515,,,,,,,,69.62,58.32,45.68,22.65,20.95,3.86,24.60,1.172,3.23
Matt Barnes,RP/SP,Red Sox,,6440,,,,,,,,5.23,5.19,5.05,1.54,2.26,0.30,,1.271,3.93
Jason Bartlett,SS,Twins,,586,47.91,124.50,29.28,0.99,9.68,3.38,.235,,,,,,,,,
Daric Barton,1B,Athletics,,4818,125.97,253.94,60.60,5.50,29.98,1.42,.239,,,,,,,,,
Anthony Bass,RP,Astros,,5098,,,,,,,,24.86,36.30,36.14,14.61,16.64,1.87,0.44,1.398,4.12
Chris Bassitt,SP,White Sox,,7432,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,DoubleHeader,5509,,,,,,,,4.00,13.85,13.44,6.35,7.04,0.66,,1.429,4.58
José Bautista,RF,Blue Jays,Team Sapinski,794,123.47,458.16,119.17,28.50,76.37,6.94,.260,,,,,,,,,
Blake Beavan,SP,Mariners,,5171,,,,,,,,19.38,65.23,69.63,12.79,31.74,3.21,,1.263,4.38
Gordon Beckham,2B,Angels,Team Sapinski,900,53.97,134.69,32.70,2.92,12.63,1.68,.243,,,,,,,,,
Erik Bedard,RP/SP,Rays,,4250,,,,,,,,29.33,63.59,63.50,27.63,30.91,3.18,,1.433,4.37
Cam Bedrosian,RP,Angels,,9531,,,,,,,,25.31,6.11,6.57,1.96,3.09,0.30,,1.396,4.55
Joe Beimel,RP,Mariners,,3736,,,,,,,,41.56,17.70,18.41,6.85,8.86,0.84,,1.427,4.51
Ronald Belisario,RP,White Sox,The Empire,4562,,,,,,,,74.75,65.97,60.42,26.00,25.50,4.13,4.60,1.310,3.48
Jeff Beliveau,RP,Rays,,5526,,,,,,,,13.00,3.92,3.93,1.68,1.98,0.19,,1.432,4.54
Heath Bell,RP,Yankees,,3889,,,,,,,,70.38,33.60,35.44,11.58,16.95,1.60,,1.400,4.54
Vince Belnome,2B/3B,Rays,,4884,72.62,54.67,13.67,1.26,5.94,0.83,.250,,,,,,,,,
Carlos Beltrán,DH/RF,Yankees,DoubleHeader,2172,147.44,517.70,141.44,20.91,76.18,6.11,.273,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,33.00,42.47,10.43,0.58,4.04,1.06,.245,,,,,,,,,
Quintin Berry,CF,Orioles,,2351,62.85,171.22,45.14,2.86,18.27,9.68,.264,,,,,,,,,
Dellin Betances,RP,Yankees,Dark Angel,5019,,,,,,,,25.09,20.92,19.44,7.95,8.95,1.17,,1.309,3.85
Mookie Betts,CF,Red Sox,DoubleHeader,7057,36.58,7.23,1.83,0.14,0.77,0.22,.253,,,,,,,,,
Kyle Blanks,1B/LF/RF,Athletics,,4000,62.41,88.44,21.53,2.82,11.49,0.99,.243,,,,,,,,,
Willie Bloomquist,2B/SS,Mariners,,1382,76.13,112.89,30.99,0.76,8.72,3.05,.275,,,,,,,,,
Brennan Boesch,LF,Angels,,1279,94.75,177.63,45.91,5.57,21.51,2.26,.258,,,,,,,,,
Xander Bogaerts,3B/SS,Red Sox,Buchanalia,6301,161.69,411.68,105.07,8.95,48.53,13.21,.255,,,,,,,,,
Lisalverto Bonilla,SP,Rangers,,5861,,,,,,,,21.60,14.21,13.81,5.33,6.35,0.83,0.04,1.346,4.02
Michael Bourn,CF,Indians,Team Joker,3001,47.85,185.26,49.92,2.07,16.43,10.49,.269,,,,,,,,,
Brad Boxberger,RP,Rays,DoubleHeader,5420,,,,,,,,21.43,13.61,12.35,6.10,6.21,0.73,,1.356,4.11
Brad Brach,RP,Orioles,,3890,,,,,,,,46.60,20.28,19.26,9.32,9.75,1.02,,1.410,4.33
Jackie Bradley Jr.,CF,Red Sox,,5843,59.51,118.26,27.20,2.67,12.28,3.67,.230,,,,,,,,,
Michael Brantley,CF/LF,Indians,Team Sapinski,1094,144.00,517.64,143.12,9.31,61.79,12.28,.276,,,,,,,,,
Bryce Brentz,RF,Red Sox,,5370,57.48,156.06,42.30,6.78,22.51,2.96,.271,,,,,,,,,
Craig Breslow,RP,Red Sox,,4752,,,,,,,,51.26,28.62,26.31,9.94,11.09,1.85,,1.267,3.49
Drake Britton,RP,Red Sox,,5540,,,,,,,,18.00,12.24,11.71,4.25,5.06,0.75,,1.304,3.72
Zack Britton,RP,Orioles,Team Lorin,5021,,,,,,,,14.86,24.27,25.85,10.00,12.03,1.17,0.48,1.477,4.46
Aaron Brooks,RP/SP,Royals,,7394,,,,,,,,16.20,11.53,11.39,4.03,5.33,0.58,,1.337,4.16
Andrew Brown,LF/RF,Athletics,,3500,58.22,101.54,24.46,3.82,13.08,1.48,.241,,,,,,,,,
Corey Brown,CF,Red Sox,,4848,47.76,59.60,14.79,1.64,5.92,1.99,.248,,,,,,,,,
Jake Buchanan,RP/SP,Astros,,7289,,,,,,,,17.36,19.50,19.15,5.49,8.54,1.06,,1.264,3.94
Clay Buchholz,SP,Red Sox,Team Erik,65,,,,,,,,22.25,144.98,130.99,49.45,57.60,9.19,,1.245,3.58
John Buck,C,Angels,,720,74.95,72.34,15.59,2.36,9.46,0.17,.215,,,,,,,,,
Mark Buehrle,SP,Blue Jays,Ballbusters,857,,,,,,,,32.33,179.46,189.98,41.86,82.34,9.74,,1.292,4.13
Francisley Bueno,RP,Royals,,1774,,,,,,,,23.88,23.48,21.28,7.45,8.59,1.47,,1.224,3.29
Sean Burnett,RP,Angels,,2425,,,,,,,,48.50,33.27,32.46,11.00,14.26,1.94,,1.306,3.86
Billy Burns,LF,Athletics,,6553,119.12,309.83,83.62,7.14,30.98,16.21,.270,,,,,,,,,
Jared Burton,RP,Twins,Team Lorin,2764,,,,,,,,62.22,40.08,35.74,13.49,16.15,2.21,0.29,1.228,3.63
Billy Butler,1B/DH,Royals,Team Joker,1375,161.24,591.70,170.63,20.65,93.28,1.40,.288,,,,,,,,,
Dan Butler,C,Red Sox,,89,78.39,40.26,9.39,1.14,4.72,0.16,.233,,,,,,,,,
Adrián Béltre,3B,Rangers,Team Sapinski,132,153.29,596.78,180.57,31.05,95.23,1.55,.303,,,,,,,,,
Cesar Cabral,RP,Yankees,,5028,,,,,,,,39.27,25.31,22.49,9.30,9.96,1.53,,1.256,3.54
Melky Cabrera,LF,Blue Jays,,1869,121.47,429.82,128.88,9.27,50.05,8.90,.300,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,Dark Angel,1210,156.67,587.07,190.16,35.95,120.95,2.70,.324,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,Team Erik,3160,114.73,218.14,55.35,3.87,25.60,8.16,.254,,,,,,,,,
Kole Calhoun,RF,Angels,Team Joker,5340,132.72,236.82,63.27,8.96,33.70,3.63,.267,,,,,,,,,
Alberto Callaspo,1B/2B/3B/DH,Athletics,Buchanalia,1392,85.97,253.40,65.43,5.20,29.24,1.58,.258,,,,,,,,,
Tony Campana,CF,Angels,,2684,71.40,61.54,15.79,0.71,3.84,6.74,.257,,,,,,,,,
Robinson Canó,2B,Mariners,Buchanalia,289,160.31,618.62,185.24,25.38,98.00,6.63,.299,,,,,,,,,
Chris Capuano,SP,Yankees,,3094,,,,,,,,29.14,78.65,83.13,21.91,37.02,4.24,,1.335,4.24
Mike Carp,1B/LF,Rangers,,4297,78.41,206.07,54.17,7.62,32.67,1.40,.263,,,,,,,,,
David Carpenter,RP,Angels,,5271,,,,,,,,16.43,7.43,7.47,3.00,3.70,0.37,,1.410,4.48
Carlos Carrasco,SP,Indians,Dark Angel,1015,,,,,,,,17.46,61.96,69.68,20.72,31.27,3.00,,1.459,4.54
Ezequiel Carrera,CF/RF,Tigers,The Empire,4331,45.00,58.45,14.86,1.04,5.42,2.09,.254,,,,,,,,,
Scott Carroll,RP/SP,White Sox,,5118,,,,,,,,5.59,18.81,18.52,6.24,8.33,1.04,,1.316,3.98
Chris Carter,1B/DH,Astros,The Empire,4819,110.77,357.16,81.97,19.80,56.75,1.22,.230,,,,,,,,,
Curt Casali,C,Rays,,5505,39.10,81.52,20.91,2.33,10.43,0.36,.257,,,,,,,,,
Alexi Casilla,2B,Orioles,,1533,90.56,240.30,58.59,2.31,21.51,11.53,.244,,,,,,,,,
Nick Castellanos,3B,Tigers,Buchanalia,5597,147.06,428.85,118.20,13.61,62.03,6.94,.276,,,,,,,,,
Rusney Castillo,CF,Red Sox,Team Erik,11266,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,Team Erik,2953,120.00,408.13,106.65,14.65,51.22,1.24,.261,,,,,,,,,
Garin Cecchini,3B,Red Sox,,6920,44.18,53.03,13.93,1.59,6.14,0.83,.263,,,,,,,,,
Brett Cecil,RP,Blue Jays,,694,,,,,,,,46.89,51.40,48.33,18.58,23.23,2.84,,1.302,4.07
Francisco Cervelli,C,Yankees,,269,23.67,61.20,15.24,2.05,8.63,0.57,.249,,,,,,,,,
Joba Chamberlain,RP,Tigers,DoubleHeader,225,,,,,,,,42.04,28.36,29.38,11.87,15.20,1.29,,1.454,4.82
Kevin Chapman,RP,Astros,,5732,,,,,,,,43.03,24.82,21.89,10.51,10.24,1.42,1.67,1.305,3.71
Endy Chavez,CF/RF,Mariners,,4501,86.76,141.17,35.88,1.83,10.51,3.27,.254,,,,,,,,,
Jesse Chavez,RP/SP,Athletics,Ballbusters,1776,,,,,,,,41.27,57.66,57.66,19.92,26.90,3.13,,1.345,4.20
Bruce Chen,RP/SP,Royals,,1352,,,,,,,,32.88,112.30,115.74,32.03,54.82,5.25,,1.316,4.39
Wei-Yin Chen,SP,Orioles,Buchanalia,5567,,,,,,,,28.14,143.04,143.98,40.63,67.12,7.39,,1.291,4.22
Robinson Chirinos,C,Rangers,Team Lorin,2632,40.25,80.57,20.29,2.07,9.77,0.23,.252,,,,,,,,,
Lonnie Chisenhall,3B/DH,Indians,Buchanalia,1070,143.71,118.42,29.40,4.11,14.48,0.93,.248,,,,,,,,,
Michael Choice,CF/DH/LF/RF,Rangers,,5049,91.56,198.36,57.54,6.96,26.79,6.40,.290,,,,,,,,,
Shin-Soo Choo,DH/LF,Rangers,,1109,141.56,536.62,146.77,15.51,56.06,18.05,.274,,,,,,,,,
José Cisnero,RP,Astros,,6154,,,,,,,,28.00,27.05,27.38,10.94,12.94,1.32,,1.417,4.30
Preston Claiborne,RP,Yankees,,5944,,,,,,,,44.00,31.66,31.11,10.26,14.64,1.63,,1.307,4.16
Alex Claudio,RP,Rangers,,10464,,,,,,,,,,,,,,,,
Paul Clemens,RP/SP,Astros,,5525,,,,,,,,35.00,73.33,77.26,23.64,40.10,2.94,,1.376,4.92
Maikel Cleto,RP,White Sox,,4251,,,,,,,,29.54,29.79,29.70,10.11,14.43,1.49,,1.336,4.36
Steve Clevenger,C,Orioles,,2633,37.33,28.67,6.39,0.51,3.01,0.07,.223,,,,,,,,,
Alex Cobb,SP,Rays,Obi-Wan,5024,,,,,,,,22.40,134.89,122.67,41.13,51.86,8.50,,1.214,3.46
Phil Coke,RP,Tigers,,1150,,,,,,,,57.38,45.53,50.10,18.43,22.50,2.32,,1.505,4.45
Chris Colabello,1B/RF,Twins,,6327,55.00,117.20,26.70,4.61,14.79,0.38,.228,,,,,,,,,
Casey Coleman,RP,Royals,,2613,,,,,,,,18.00,7.15,7.93,3.09,3.94,0.25,,1.539,4.96
Louis Coleman,RP,Royals,,5077,,,,,,,,37.29,33.03,27.65,12.18,13.28,1.91,,1.206,3.62
Tim Collins,RP,Royals,,641,,,,,,,,69.25,44.00,38.57,20.30,17.84,2.53,,1.338,3.65
Tyler Collins,LF,Tigers,,5906,82.96,156.56,40.42,5.55,20.09,3.26,.258,,,,,,,,,
Alex Colomé,RP/SP,Rays,,5543,,,,,,,,3.00,14.66,13.92,5.00,6.45,0.82,,1.290,3.96
Christian Colón,SS,Royals,,5201,70.20,139.29,36.52,2.33,15.37,3.27,.262,,,,,,,,,
Hank Conger,C,Angels,Buchanalia,1659,66.18,134.41,32.02,4.20,14.40,0.22,.238,,,,,,,,,
Ryan Cook,RP,Athletics,,5445,,,,,,,,57.51,48.44,41.33,18.27,16.82,3.37,1.80,1.230,3.13
Carlos Corporan,C,Astros,The Empire,3630,53.18,77.93,17.66,2.23,8.66,0.12,.227,,,,,,,,,
Neal Cotts,RP,Rangers,The Empire,3237,,,,,,,,58.00,57.00,46.11,20.27,18.86,4.17,10.63,1.165,2.98
Collin Cowgill,CF/LF/RF,Angels,Buchanalia,3704,57.44,60.15,14.55,1.36,6.43,1.44,.242,,,,,,,,,
Allen Craig,1B/RF,Red Sox,Team Joker,3529,120.06,414.33,124.23,14.93,74.42,3.43,.300,,,,,,,,,
Coco Crisp,CF,Athletics,Team Sapinski,4850,130.07,403.72,104.56,10.90,44.31,22.62,.259,,,,,,,,,
Kyle Crockett,RP,Indians,,9723,,,,,,,,10.12,5.21,5.50,1.65,2.59,0.26,,1.371,4.47
C.J. Cron,1B/C/DH,Angels,Ballbusters,6756,60.75,102.46,25.82,3.30,14.41,0.42,.252,,,,,,,,,
Aaron Crow,RP,Royals,,1353,,,,,,,,63.40,38.60,36.49,15.43,16.79,2.07,,1.345,3.91
Nelson Cruz,DH/LF/RF,Orioles,The Empire,4516,136.81,439.13,113.26,21.02,70.59,6.11,.258,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,16.20,24.64,6.34,0.69,3.40,0.34,.257,,,,,,,,,
Yoenis Céspedes,DH/LF,Red Sox,The Empire,5651,135.00,503.81,131.06,21.96,76.76,10.26,.260,,,,,,,,,
Matt Daley,RP,Yankees,,3745,,,,,,,,15.42,11.30,9.99,3.80,4.36,0.69,,1.220,3.47
John Danks,SP,White Sox,Team Sapinski,860,,,,,,,,22.43,145.39,155.66,37.53,75.27,6.64,,1.329,4.66
Jordan Danks,CF,White Sox,,926,79.00,136.12,32.85,3.44,12.03,5.60,.241,,,,,,,,,
Logan Darnell,RP/SP,Twins,,7247,,,,,,,,10.45,10.45,10.43,3.27,4.65,0.52,,1.312,4.00
Yu Darvish,SP,Rangers,The Empire,5575,,,,,,,,25.92,170.28,133.89,66.22,62.91,11.63,,1.175,3.32
Chris Davis,1B/3B,Orioles,,4462,137.24,496.50,135.16,32.93,93.86,2.73,.272,,,,,,,,,
Rajai Davis,CF/LF,Tigers,Team Erik,4853,59.27,90.50,22.57,1.49,8.10,8.04,.249,,,,,,,,,
Wade Davis,RP,Royals,Obi-Wan,542,,,,,,,,42.25,78.67,83.89,30.12,39.41,3.55,,1.449,4.51
Alejandro De Aza,CF/LF,Orioles,Team Joker,4972,130.35,487.50,130.98,11.75,50.91,18.39,.269,,,,,,,,,
Dane De La Rosa,RP,Angels,,5025,,,,,,,,51.89,50.25,44.24,19.09,18.94,3.27,0.62,1.260,3.39
Rubby De La Rosa,RP/SP,Red Sox,Ballbusters,5139,,,,,,,,8.71,8.34,8.10,3.11,3.84,0.46,,1.344,4.14
Jorge De Leon,RP,Athletics,,4989,,,,,,,,16.98,11.66,11.33,4.61,5.21,0.62,,1.367,4.02
David DeJesus,DH/LF,Rays,Ballbusters,1435,136.69,370.54,93.41,7.40,37.42,4.63,.252,,,,,,,,,
Samuel Deduno,RP/SP,Astros,,3746,,,,,,,,15.56,26.49,25.24,11.75,11.96,1.30,,1.396,4.06
Steve Delabar,RP,Blue Jays,,5496,,,,,,,,57.40,49.01,41.93,20.57,20.67,2.90,0.23,1.275,3.79
Chris Denorfia,CF/LF/RF,Mariners,,3996,64.90,107.47,29.27,2.13,9.96,3.15,.272,,,,,,,,,
Jonathan Diaz,SS,Blue Jays,,741,124.20,66.79,15.92,1.07,6.07,1.28,.238,,,,,,,,,
Chris Dickerson,LF,Indians,,2860,49.33,39.52,9.93,1.28,4.99,1.62,.251,,,,,,,,,
R.A. Dickey,SP,Blue Jays,Team Erik,2088,,,,,,,,33.88,207.38,189.45,55.29,87.16,12.29,,1.180,3.78
Andy Dirks,LF,Blue Jays,,1269,27.97,62.70,16.90,1.53,6.58,0.93,.270,,,,,,,,,
Matt Dominguez,3B,Astros,Team Joker,4933,119.74,405.57,103.20,14.94,55.96,1.03,.254,,,,,,,,,
Josh Donaldson,3B,Athletics,The Empire,4806,158.00,580.50,160.54,20.90,84.64,5.51,.277,,,,,,,,,
Sean Doolittle,RP,Athletics,Dark Angel,4821,,,,,,,,70.00,70.86,61.38,19.01,23.79,5.03,13.25,1.134,3.02
Darin Downs,RP,Astros,,5109,,,,,,,,29.00,25.97,25.46,9.45,11.64,1.37,0.01,1.344,4.03
Scott Downs,RP,Royals,,671,,,,,,,,64.67,40.58,38.23,16.22,16.18,2.47,1.03,1.342,3.59
Brian Dozier,2B,Twins,DoubleHeader,5087,147.00,460.65,111.61,12.81,52.31,10.38,.242,,,,,,,,,
Kyle Drabek,RP,Blue Jays,,696,,,,,,,,10.14,9.82,9.76,5.14,5.24,0.44,,1.518,4.80
Stephen Drew,2B/SS,Yankees,Obi-Wan,3668,107.29,390.34,94.77,8.57,48.15,4.50,.243,,,,,,,,,
Brian Duensing,RP,Twins,,1477,,,,,,,,64.44,47.94,52.82,15.42,23.11,2.16,,1.423,4.34
Danny Duffy,SP,Royals,Buchanalia,5078,,,,,,,,9.57,38.84,37.61,16.23,17.42,2.01,,1.386,4.04
Adam Dunn,1B/DH,Athletics,Team Lorin,2488,144.94,501.28,104.14,27.34,76.48,1.17,.208,,,,,,,,,
Jarrod Dyson,CF,Royals,Obi-Wan,1417,72.94,117.57,30.00,1.21,8.14,11.50,.255,,,,,,,,,
Jairo Díaz,RP,Angels,,10477,,,,,,,,,,,,,,,,
Adam Eaton,CF,White Sox,Team Lorin,5316,107.95,394.84,101.88,7.31,36.49,12.60,.258,,,,,,,,,
Jon Edwards,RP,Rangers,,10465,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,Ballbusters,164,127.93,537.30,154.36,13.04,58.11,30.53,.287,,,,,,,,,
Roenis Elías,SP,Mariners,Buchanalia,7079,,,,,,,,29.45,121.10,113.82,39.99,49.80,7.13,,1.270,3.70
Edwin Encarnación,1B/DH,Blue Jays,Team Lorin,753,145.00,531.47,142.91,29.76,90.40,7.66,.269,,,,,,,,,
Sergio Escalona,RP,Astros,,2262,,,,,,,,49.00,17.49,16.89,6.79,7.91,0.91,,1.354,4.07
Alcides Escobar,SS,Royals,Obi-Wan,3154,157.20,428.77,109.15,3.84,38.03,17.30,.255,,,,,,,,,
Eduardo Escobar,3B/SS,Twins,Ballbusters,917,58.89,107.08,26.00,1.54,8.61,1.83,.243,,,,,,,,,
Edwin Escobar,RP,Red Sox,,6201,,,,,,,,20.25,25.75,23.33,9.34,10.95,1.37,,1.269,3.83
Yunel Escobar,SS,Rays,,1854,148.18,524.05,135.50,8.85,50.82,5.09,.259,,,,,,,,,
Buck Farmer,RP/SP,Tigers,,10463,,,,,,,,,,,,,,,,
Kyle Farnsworth,RP,Astros,,1325,,,,,,,,48.29,32.99,31.63,11.73,14.31,1.78,,1.314,3.90
Danny Farquhar,RP,Mariners,Ballbusters,698,,,,,,,,46.00,55.13,49.31,21.30,20.49,3.53,6.68,1.281,3.35
Ryan Feierabend,RP/SP,Rangers,,4252,,,,,,,,37.80,70.20,75.63,19.29,32.02,3.36,0.07,1.352,4.11
Scott Feldman,SP,Astros,Team Erik,4428,,,,,,,,30.86,161.75,154.00,47.62,67.83,9.14,,1.246,3.77
Neftali Feliz,RP,Rangers,Team Lorin,4406,,,,,,,,23.14,28.41,23.86,11.85,11.33,1.83,0.56,1.257,3.59
Prince Fielder,1B,Rangers,Dark Angel,3131,162.00,595.66,170.59,28.41,105.60,1.29,.286,,,,,,,,,
Josh Fields,RP,Astros,Team Sapinski,4253,,,,,,,,41.00,21.38,19.48,8.49,10.14,1.06,0.72,1.308,4.27
Casey Fien,RP,Twins,Team Joker,699,,,,,,,,63.50,47.82,41.80,13.59,18.70,2.72,1.36,1.158,3.52
Alfredo Figaro,RP,Rangers,,1177,,,,,,,,33.00,28.47,29.11,8.33,14.28,1.34,,1.315,4.51
Cole Figueroa,2B/3B,Rays,,4886,94.97,94.02,23.29,2.49,11.43,0.71,.248,,,,,,,,,
Pedro Figueroa,RP,Rangers,,4784,,,,,,,,13.00,7.20,6.93,3.14,3.51,0.38,,1.399,4.39
Brandon Finnegan,RP,Royals,,10473,,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B/SS,Orioles,Team Sapinski,2676,165.90,136.71,31.64,4.66,15.84,1.42,.231,,,,,,,,,
Tyler Flowers,C,White Sox,DoubleHeader,4971,104.70,264.82,56.66,9.97,29.33,0.98,.214,,,,,,,,,
Mike Foltynewicz,RP/SP,Astros,,6490,,,,,,,,34.71,76.24,73.81,19.72,31.18,4.41,,1.227,3.68
Logan Forsythe,2B/3B/DH,Rays,,3977,80.70,92.55,22.41,1.97,8.65,1.94,.242,,,,,,,,,
Dexter Fowler,CF,Astros,Obi-Wan,3829,132.12,460.26,124.39,10.64,48.44,15.56,.270,,,,,,,,,
Jeff Francis,RP/SP,Blue Jays,,3764,,,,,,,,25.57,45.32,54.35,12.56,25.36,1.79,,1.476,5.04
Frank Francisco,RP,White Sox,,4407,,,,,,,,,,,,,,,,
Juan Francisco,1B/3B,Blue Jays,,2835,100.29,254.81,60.86,12.29,38.17,0.81,.239,,,,,,,,,
Nick Franklin,2B,Rays,Team Sapinski,4322,102.00,37.25,8.86,1.13,4.31,0.82,.238,,,,,,,,,
Jason Frasor,RP,Royals,,673,,,,,,,,58.71,35.63,32.73,14.82,15.75,2.10,2.11,1.335,3.98
David Freese,3B,Angels,Team Lorin,3514,133.31,456.49,123.89,12.44,63.26,1.84,.271,,,,,,,,,
Nate Freiman,1B,Athletics,,3958,80.00,139.11,36.69,4.36,19.29,0.44,.264,,,,,,,,,
Eric Fryer,C,Twins,,3362,7.60,14.09,3.54,0.41,1.75,0.08,.251,,,,,,,,,
Sam Fuld,CF/LF/RF,Athletics,Obi-Wan,2690,89.83,18.09,4.21,0.26,1.68,0.77,.233,,,,,,,,,
Charlie Furbush,RP,Mariners,Ballbusters,5038,,,,,,,,61.80,56.94,48.93,21.62,22.71,3.44,2.51,1.239,3.59
Eddie Gamboa,SP,Orioles,,353,,,,,,,,27.00,25.20,23.76,7.68,10.42,1.48,,1.248,3.72
Avisaíl García,RF,White Sox,Team Sapinski,1250,128.28,382.52,106.75,12.79,47.15,6.74,.279,,,,,,,,,
Leury García,2B/3B/OF,White Sox,Team Erik,4485,45.00,62.01,14.85,0.95,4.83,2.72,.240,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Ballbusters,326,116.20,259.95,67.99,4.23,23.70,12.19,.262,,,,,,,,,
Kevin Gausman,SP,Orioles,Buchanalia,6316,,,,,,,,20.00,26.47,27.18,8.45,13.10,1.28,0.58,1.346,4.45
Steve Geltz,RP,Rays,,5338,,,,,,,,27.93,21.24,20.18,8.05,9.76,1.13,,1.329,4.14
Craig Gentry,CF/LF/RF,Athletics,Team Sapinski,4517,85.56,171.17,46.83,1.92,16.61,11.21,.274,,,,,,,,,
Chris Getz,2B,Blue Jays,,1386,90.27,194.83,47.65,1.26,16.42,8.32,.245,,,,,,,,,
Jason Giambi,DH,Indians,,3794,42.99,86.52,20.23,5.07,14.27,0.20,.234,,,,,,,,,
Johnny Giavotella,2B,Royals,,5083,39.50,64.39,15.78,0.85,6.54,1.17,.245,,,,,,,,,
Kyle Gibson,SP,Twins,Team Erik,5084,,,,,,,,13.73,70.00,80.21,23.65,38.54,2.54,,1.484,4.96
Conor Gillaspie,3B,White Sox,Buchanalia,4135,142.02,406.55,100.28,13.02,44.10,1.18,.247,,,,,,,,,
Cole Gillespie,LF/RF,Blue Jays,,3688,28.00,46.04,11.41,1.31,5.53,0.66,.248,,,,,,,,,
Chris Gimenez,C,Indians,,1053,26.75,41.71,10.04,0.92,4.56,0.11,.241,,,,,,,,,
Brad Glenn,RF,Blue Jays,,5424,32.40,61.11,15.69,2.35,7.70,1.03,.257,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,143.23,392.06,94.93,6.53,31.40,5.95,.242,,,,,,,,,
Brandon Gomes,RP,Rays,,5026,,,,,,,,34.07,15.84,15.25,6.70,7.58,0.81,,1.386,4.31
Jonny Gomes,LF,Athletics,Dark Angel,2865,69.38,168.61,40.49,7.05,24.39,2.12,.240,,,,,,,,,
Yan Gomes,C,Indians,DoubleHeader,5592,104.74,316.40,82.84,11.68,41.01,1.40,.262,,,,,,,,,
Alex Gonzalez,SS,Tigers,,763,54.16,117.50,26.95,2.41,11.21,1.11,.229,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,68.51,155.78,37.50,2.59,12.24,3.93,.241,,,,,,,,,
Miguel González,SP,Orioles,Team Sapinski,44,,,,,,,,30.00,143.59,135.14,46.32,64.01,7.85,,1.264,4.01
Alex Gordon,LF,Royals,Ballbusters,1395,157.56,616.59,170.32,17.79,75.74,11.50,.276,,,,,,,,,
Terrance Gore,LF,Royals,,10472,,,,,,,,,,,,,,,,
Anthony Gose,CF,Blue Jays,,5104,54.46,115.50,28.92,1.91,10.24,6.17,.250,,,,,,,,,
Kendall Graveman,RP,Blue Jays,,10474,,,,,,,,,,,,,,,,
Sonny Gray,SP,Athletics,Team Joker,5598,,,,,,,,30.00,160.00,142.03,47.75,57.93,10.82,,1.186,3.26
Grant Green,2B/3B/LF,Angels,,4844,45.00,81.69,20.79,1.53,9.67,0.75,.255,,,,,,,,,
Shane Greene,SP,Yankees,Dark Angel,6283,,,,,,,,29.45,28.50,27.23,9.54,11.94,1.63,,1.290,3.77
Luke Gregerson,RP,Athletics,Team Joker,3899,,,,,,,,73.50,57.24,49.82,18.66,20.57,3.89,6.97,1.196,3.23
A.J. Griffin,SP,Athletics,,6128,,,,,,,,18.00,90.46,80.58,23.79,39.71,5.22,,1.154,3.95
Jason Grilli,RP,Angels,The Empire,987,,,,,,,,55.62,51.50,45.02,18.13,20.39,2.94,23.23,1.226,3.56
Robbie Grossman,LF/RF,Astros,Buchanalia,3351,94.86,355.75,95.88,8.04,36.03,8.94,.270,,,,,,,,,
Jarrett Grube,RP/SP,Angels,,5563,,,,,,,,5.06,15.85,15.91,5.13,7.33,0.86,,1.327,4.16
Javy Guerra,RP,White Sox,,4601,,,,,,,,30.14,24.86,24.47,10.21,10.83,1.40,,1.395,3.92
Matt Guerrier,RP,Twins,,1479,,,,,,,,45.57,20.40,19.43,7.95,8.82,1.05,,1.342,3.89
Jeremy Guthrie,SP,Royals,Team Sapinski,404,,,,,,,,33.29,126.34,139.50,35.44,66.21,5.33,,1.385,4.72
Brandon Guyer,CF/LF/RF,Rays,,2691,78.93,128.91,33.30,4.01,13.78,2.64,.258,,,,,,,,,
Jesus Guzman,1B/LF,Astros,Team Joker,4114,77.70,176.85,44.35,5.03,24.84,3.02,.251,,,,,,,,,
Nick Hagadone,RP,Indians,,5032,,,,,,,,32.40,15.07,13.53,7.13,6.88,0.82,,1.371,4.11
Matt Hague,1B,Blue Jays,,5254,30.00,62.67,15.90,1.90,8.59,0.46,.254,,,,,,,,,
Josh Hamilton,LF,Angels,The Empire,4503,145.00,351.54,92.90,16.24,57.71,3.91,.264,,,,,,,,,
Jason Hammel,RP/SP,Athletics,Team Lorin,3768,,,,,,,,26.00,108.23,110.81,37.76,53.04,4.64,,1.373,4.41
Ryan Hanigan,C,Rays,,2811,107.30,249.72,60.05,3.76,24.45,0.25,.240,,,,,,,,,
J.A. Happ,SP,Blue Jays,Team Sapinski,2286,,,,,,,,19.21,78.99,78.79,33.31,38.65,3.98,,1.419,4.40
Blaine Hardy,RP,Tigers,,1423,,,,,,,,49.09,45.89,43.70,18.23,19.45,2.75,,1.350,3.82
J.J. Hardy,SS,Orioles,Team Lorin,1552,153.47,551.62,139.18,19.94,64.76,2.44,.252,,,,,,,,,
Matt Harrison,SP,Rangers,Team Joker,4430,,,,,,,,14.90,72.55,72.58,21.33,31.30,4.37,,1.294,3.88
Corey Hart,DH,Mariners,DoubleHeader,3192,143.82,534.67,142.73,25.72,74.04,5.10,.267,,,,,,,,,
Alex Hassan,LF,Red Sox,,194,57.48,104.83,26.16,2.87,11.50,2.46,.249,,,,,,,,,
Brett Hayes,C,Royals,,1966,37.67,31.07,7.12,0.78,3.09,0.12,.229,,,,,,,,,
Chase Headley,3B,Yankees,Team Sapinski,3979,145.75,533.68,141.88,16.74,70.94,10.87,.266,,,,,,,,,
Slade Heathcott,RF,Yankees,,6293,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Rays,The Empire,4896,,,,,,,,11.32,58.15,56.73,18.39,26.43,3.14,,1.292,4.09
Heath Hembree,RP,Red Sox,,5629,,,,,,,,9.00,5.89,5.31,2.04,2.33,0.34,,1.247,3.56
Liam Hendriks,RP/SP,Blue Jays,,5513,,,,,,,,12.40,43.23,51.01,12.38,25.54,1.61,,1.466,5.32
Félix Hernández,SP,Mariners,The Empire,4259,,,,,,,,32.14,219.42,202.77,53.39,78.00,14.49,,1.167,3.20
Jonathan Herrera,2B/SS,Red Sox,,3803,73.65,11.68,3.06,0.15,0.86,0.19,.262,,,,,,,,,
Kelvin Herrera,RP,Royals,Team Erik,5519,,,,,,,,65.80,53.79,48.81,17.18,21.64,3.11,,1.227,3.62
Yoslan Herrera,RP/SP,Angels,,1500,,,,,,,,10.12,11.68,11.53,3.74,5.25,0.65,,1.307,4.04
Chris Herrmann,RF,Twins,,5086,57.00,137.06,31.72,4.27,16.65,1.46,.231,,,,,,,,,
Aaron Hicks,CF,Twins,,5349,114.41,340.35,76.79,9.27,34.58,13.00,.226,,,,,,,,,
Rich Hill,RP,Yankees,,3470,,,,,,,,48.56,15.14,14.44,7.95,6.98,0.84,,1.480,4.15
L.J. Hoes,LF/RF,Astros,,5647,113.18,371.48,101.49,8.45,37.28,11.18,.273,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,52.18,66.52,16.79,1.78,7.32,0.41,.252,,,,,,,,,
Derek Holland,RP/SP,Rangers,DoubleHeader,4432,,,,,,,,5.12,25.16,24.76,7.61,11.14,1.48,,1.287,3.98
Greg Holland,RP,Royals,Ballbusters,4965,,,,,,,,65.33,67.20,52.85,23.53,20.65,4.71,38.23,1.136,2.77